tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da3c46845743d3b76c23ee0e18744fde7f27d0c57393b511e77a6d00997738d3,-1,3,1,295.85665694,1560927347,Regular,241285cb0a6500fe4d6755b3dbef56a34496d40a432ccd063e7cf6b86fca4eff
241285cb0a6500fe4d6755b3dbef56a34496d40a432ccd063e7cf6b86fca4eff,1,2,1,295.85665694,1560895299,Vote,da3c46845743d3b76c23ee0e18744fde7f27d0c57393b511e77a6d00997738d3
4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131,-1,22,1,295.85665694,1559888321,Regular,9ee78b5d77e74cb08e2c63ce764490d1a0f2bc05a0c1d069aa35be5906d9320f
9ee78b5d77e74cb08e2c63ce764490d1a0f2bc05a0c1d069aa35be5906d9320f,1,2,1,295.85665694,1559246648,Vote,4d7a6a9f696a3367d2222be60a68ed05faf4d1cc8b586d962815264cb1e78131
ec27c6367c052cace73fad4a609ef7f64c02194987a4ecb114aeb178ecbb4a44,-1,20,1,295.90807099,1558370559,Regular,1823672795eed74f6f52a781cdfd6897e750a9e04cd4a48b1408ef8bc7765f01
1823672795eed74f6f52a781cdfd6897e750a9e04cd4a48b1408ef8bc7765f01,1,2,1,295.90807099,1557931186,Vote,ec27c6367c052cace73fad4a609ef7f64c02194987a4ecb114aeb178ecbb4a44
b9ad8d7fa74470f95b0800e8710b6b1f9bddc69270612b689244375a261c25e0,-1,16,1,295.90807099,1556884556,Regular,fb1905615a8ed7371cfc9d01b292e6d46a6f1859e8d3492e6427460ba7d21b89
fb1905615a8ed7371cfc9d01b292e6d46a6f1859e8d3492e6427460ba7d21b89,1,2,1,295.90807099,1556847831,Vote,b9ad8d7fa74470f95b0800e8710b6b1f9bddc69270612b689244375a261c25e0
07081bfbcdfaf57da1e9c1fd568aa4655a94af26f3d3e33939b71e19f3addd4b,-1,3,1,295.90807099,1556791390,Regular,7a52a1a00af8a8c5977f754b9a4ce301aad805bcfe31cdfa06fad13e09b658bd
4a0fefab7b3e99db1e723c1939c1b8921323ca3c21b93db707fc6092aa2327a3,-1,4,1,295.90807099,1556790963,Regular,025e92ec06ae7d7adcd8a575f0082dd6cbde4b69bc1b60517a706c4601a382bd
7a52a1a00af8a8c5977f754b9a4ce301aad805bcfe31cdfa06fad13e09b658bd,1,2,1,295.90807099,1556759262,Vote,07081bfbcdfaf57da1e9c1fd568aa4655a94af26f3d3e33939b71e19f3addd4b
025e92ec06ae7d7adcd8a575f0082dd6cbde4b69bc1b60517a706c4601a382bd,1,2,1,295.90807099,1556758862,Vote,4a0fefab7b3e99db1e723c1939c1b8921323ca3c21b93db707fc6092aa2327a3
1c1383b8e3eaa4576ed4ed3d7b4513436d424bbfe8c830055aebb0309fb655ea,-1,14,1,19.68177744,1556568964,Regular,67e66e6f02484649b7926a914477ffa5ba73dda03841eae5352a839b7c1b3792
67e66e6f02484649b7926a914477ffa5ba73dda03841eae5352a839b7c1b3792,1,20,1,19.68177744,1556568458,Regular,1c1383b8e3eaa4576ed4ed3d7b4513436d424bbfe8c830055aebb0309fb655ea
