tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb7c39c0a7a8ce3ecad9be582f79a6430a85015b775e77afb6ccfaefd097ee93,-1,0,1,176.50395048,1548761832,Regular,aa9182ec234a5dfd50f825c59988e1339fe9aa3be3703d7a3fb3088524a08c47
aa9182ec234a5dfd50f825c59988e1339fe9aa3be3703d7a3fb3088524a08c47,1,2,1,176.50395048,1548719787,Vote,bb7c39c0a7a8ce3ecad9be582f79a6430a85015b775e77afb6ccfaefd097ee93
88152f9bcf15bd8fef6074be2f5ea3de584c54368514e62ad6c36b7febad14a4,-1,1,1,176.50395048,1547080227,Regular,cbc71a1642094dd2ccd2134029210f3f01401455f9adb4ffcd82efc6d0c0b871
cbc71a1642094dd2ccd2134029210f3f01401455f9adb4ffcd82efc6d0c0b871,1,2,1,176.50395048,1547042649,Vote,88152f9bcf15bd8fef6074be2f5ea3de584c54368514e62ad6c36b7febad14a4
e677eef6cccda15743d8d442a593b45e135ebb75f9f8552dc24be019028d730f,-1,5,1,176.50395048,1546447149,Regular,cb8423992a2fff0d964f54cd90eb6ef3d36566b7569fa9364e05bbdeba2aee57
cb8423992a2fff0d964f54cd90eb6ef3d36566b7569fa9364e05bbdeba2aee57,1,2,1,176.50395048,1546408112,Vote,e677eef6cccda15743d8d442a593b45e135ebb75f9f8552dc24be019028d730f
6d331db6dfe473e4f03e215dfbc31861365524ed9270ca6a523abfb5b9b1d58d,-1,3,1,176.56408483,1545982850,Regular,9690d5a345ea84f7eabe85b1f85c5cb129e7d2330b2d2be361c4b0769f0bda45
9690d5a345ea84f7eabe85b1f85c5cb129e7d2330b2d2be361c4b0769f0bda45,1,2,1,176.56408483,1545948125,Vote,6d331db6dfe473e4f03e215dfbc31861365524ed9270ca6a523abfb5b9b1d58d
2ed229d91fe5fd76b677d276ef9e5cccdee46174f725025199996baff5c80901,-1,1,1,176.56408483,1545770775,Regular,c8ca8a695952909afabbf26ab97673ada0559c65de896362f58c067f1544590c
c8ca8a695952909afabbf26ab97673ada0559c65de896362f58c067f1544590c,1,2,1,176.56408483,1545733690,Vote,2ed229d91fe5fd76b677d276ef9e5cccdee46174f725025199996baff5c80901
93869612701911ef16998c9563dfec010e4f3df0f389a1de3c7a2c6769c0709f,-1,3,1,176.56408483,1545671728,Regular,dc8bc57289eaefb49191cf8e816d13c3192cdd1a67c5533f11107b55c167bee3
dc8bc57289eaefb49191cf8e816d13c3192cdd1a67c5533f11107b55c167bee3,1,2,1,176.56408483,1545633857,Vote,93869612701911ef16998c9563dfec010e4f3df0f389a1de3c7a2c6769c0709f
0ff18e5de7672e251f2658badcf1649cb789ab4cfd0e9a3c36cc2318839d2a7e,-1,0,1,174.61520536,1545435232,Ticket,29f8ecc8ff28460984f5fcb4732c4235a72767bb5cc02bc82f2cedfbd6a0cd13
11cd2d540ca4b819805c5d860acf6315c1c2d259f90568058b8829126773faca,-1,0,1,174.61520536,1545435232,Ticket,29f8ecc8ff28460984f5fcb4732c4235a72767bb5cc02bc82f2cedfbd6a0cd13
