tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9945bccb94ada0935e2c5da7496183276450317385e4be8370d81c00fed49c1,-1,4,1,192.64075311,1563370095,Regular,0a5207040286bd719774a77734dff965ce6bb827e8b9b2bfacad15e1c2709f9a
0a5207040286bd719774a77734dff965ce6bb827e8b9b2bfacad15e1c2709f9a,1,2,1,192.64075311,1563315194,Vote,b9945bccb94ada0935e2c5da7496183276450317385e4be8370d81c00fed49c1
506f393e0a24c82261e46a728a235478541ea41b043c6229308386afa1811c3e,-1,5,1,192.64075311,1561666911,Regular,3d219ff1b9f191207ff8fa2a3a317b59e5af28303c15589debdf1328621676de
3d219ff1b9f191207ff8fa2a3a317b59e5af28303c15589debdf1328621676de,1,2,1,192.64075311,1561632585,Vote,506f393e0a24c82261e46a728a235478541ea41b043c6229308386afa1811c3e
203f8d0fbabb5436d52335945a1524254942ac5ca6a45838438374f9309b8d6a,-1,4,1,192.64075311,1561592362,Regular,7749ef3eb45210d89775a8148f666ac475038cdf2b5f4c49434461f9c5cd87f4
7749ef3eb45210d89775a8148f666ac475038cdf2b5f4c49434461f9c5cd87f4,1,2,1,192.64075311,1561550215,Vote,203f8d0fbabb5436d52335945a1524254942ac5ca6a45838438374f9309b8d6a
526c2030b9096580506e922e8f9c4efa0ccd22b2be3fe17318716ae4e803a8cd,-1,0,1,192.69058114,1561051122,Regular,df44b15effe5af4d47f4b15f892e44bec924a03dc67cc67e16607762dff46951
df44b15effe5af4d47f4b15f892e44bec924a03dc67cc67e16607762dff46951,1,2,1,192.69058114,1561010008,Vote,526c2030b9096580506e922e8f9c4efa0ccd22b2be3fe17318716ae4e803a8cd
0433ddb656a1fcd70b3ae03ed72f2c4a5f306e5d9e7a626bf5cae2035f80a1c2,-1,1,1,192.69058114,1560787132,Regular,c11386f002e7306ccfa44c9d1b01ae3af0797ace8d255598984c8131f1ff2006
c11386f002e7306ccfa44c9d1b01ae3af0797ace8d255598984c8131f1ff2006,1,2,1,192.69058114,1560751227,Vote,0433ddb656a1fcd70b3ae03ed72f2c4a5f306e5d9e7a626bf5cae2035f80a1c2
cdaec6324611e8f5bcac35b766e3fbdd216c92f02eb9090e04e800d56a5ab465,-1,2,1,192.69058114,1560073330,Regular,01920a832123b1a9666715213f5916289b860a92beef27a5382dcfae871a465e
01920a832123b1a9666715213f5916289b860a92beef27a5382dcfae871a465e,1,2,1,192.69058114,1560037999,Vote,cdaec6324611e8f5bcac35b766e3fbdd216c92f02eb9090e04e800d56a5ab465
cf509db015a4fa76ecb9e1c74f5dd35dda3e61a6314cae972f714897cf1a0b8e,-1,0,1,120.5811341,1559958671,Regular,f551624424da3d61ffd056a0cf726863d75fbff3b2d91786d143a500378ddc55
f551624424da3d61ffd056a0cf726863d75fbff3b2d91786d143a500378ddc55,1,20,1,120.5811341,1559958549,Regular,cf509db015a4fa76ecb9e1c74f5dd35dda3e61a6314cae972f714897cf1a0b8e
