tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
158dfb6150df0c6d1b25022125fdb884782e796b64c1e811143ee9e58ec29893,-1,0,1,23.01723811,1666010964,Ticket,cd3b76fa8043d1338b9b9aa77b0123b68259e6d3e5077e5bc43b7bb77cb74dd1
2fc3b1654305469c410abb9f4f827e281973b29bf9765ad7ec895aca809b04e6,-1,0,1,23.01723811,1666010964,Ticket,cd3b76fa8043d1338b9b9aa77b0123b68259e6d3e5077e5bc43b7bb77cb74dd1
7f7acd0a7db14ba1001dd8c9ce0d0c61b2dd9640e90cd53f10c9babb99de7944,-1,0,1,23.01723811,1666010964,Ticket,cd3b76fa8043d1338b9b9aa77b0123b68259e6d3e5077e5bc43b7bb77cb74dd1
863ed6542d68725478699ab0ff164e5be15ed37027edb02a6d4d850c8d28000a,-1,0,1,23.01723811,1666010964,Ticket,cd3b76fa8043d1338b9b9aa77b0123b68259e6d3e5077e5bc43b7bb77cb74dd1
8d57da53b96fdedc355d99739d7a2f4b8b472a43e6da43d5d94892fcac972bc8,-1,0,1,23.01723811,1666010964,Ticket,cd3b76fa8043d1338b9b9aa77b0123b68259e6d3e5077e5bc43b7bb77cb74dd1
a4fd504955749bf134adf22508a5ad09a8db040c513155f2fa253eb822f977a9,-1,0,1,23.01723811,1666010964,Ticket,cd3b76fa8043d1338b9b9aa77b0123b68259e6d3e5077e5bc43b7bb77cb74dd1
e5d12bdfe502d2c0527fdea3db6160e6f005ea4ed4d9f89eb1ad497e8ecd0931,-1,0,1,23.01723811,1666010964,Ticket,cd3b76fa8043d1338b9b9aa77b0123b68259e6d3e5077e5bc43b7bb77cb74dd1
fb01d49c4a474478dde7b60f3bf9e34e9fcaae8650a536cea462a7e37cdaba6e,-1,0,1,23.01723811,1666010964,Ticket,cd3b76fa8043d1338b9b9aa77b0123b68259e6d3e5077e5bc43b7bb77cb74dd1
cd3b76fa8043d1338b9b9aa77b0123b68259e6d3e5077e5bc43b7bb77cb74dd1,1,7,1,23.01723811,1666010916,Regular,fb01d49c4a474478dde7b60f3bf9e34e9fcaae8650a536cea462a7e37cdaba6e
cd3b76fa8043d1338b9b9aa77b0123b68259e6d3e5077e5bc43b7bb77cb74dd1,1,4,1,23.01723811,1666010916,Regular,7f7acd0a7db14ba1001dd8c9ce0d0c61b2dd9640e90cd53f10c9babb99de7944
cd3b76fa8043d1338b9b9aa77b0123b68259e6d3e5077e5bc43b7bb77cb74dd1,1,3,1,23.01723811,1666010916,Regular,863ed6542d68725478699ab0ff164e5be15ed37027edb02a6d4d850c8d28000a
cd3b76fa8043d1338b9b9aa77b0123b68259e6d3e5077e5bc43b7bb77cb74dd1,1,1,1,23.01723811,1666010916,Regular,8d57da53b96fdedc355d99739d7a2f4b8b472a43e6da43d5d94892fcac972bc8
cd3b76fa8043d1338b9b9aa77b0123b68259e6d3e5077e5bc43b7bb77cb74dd1,1,5,1,23.01723811,1666010916,Regular,a4fd504955749bf134adf22508a5ad09a8db040c513155f2fa253eb822f977a9
cd3b76fa8043d1338b9b9aa77b0123b68259e6d3e5077e5bc43b7bb77cb74dd1,1,0,1,23.01723811,1666010916,Regular,2fc3b1654305469c410abb9f4f827e281973b29bf9765ad7ec895aca809b04e6
cd3b76fa8043d1338b9b9aa77b0123b68259e6d3e5077e5bc43b7bb77cb74dd1,1,6,1,23.01723811,1666010916,Regular,158dfb6150df0c6d1b25022125fdb884782e796b64c1e811143ee9e58ec29893
cd3b76fa8043d1338b9b9aa77b0123b68259e6d3e5077e5bc43b7bb77cb74dd1,1,2,1,23.01723811,1666010916,Regular,e5d12bdfe502d2c0527fdea3db6160e6f005ea4ed4d9f89eb1ad497e8ecd0931
