tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
365ab867551922eeaeb8f4ead1f6903518ae3c1c67db5570e426aee982f34d16,-1,0,1,5.09872752,1716350473,Regular,7f0874d8ba95ee9670737c4388637ae8a5e1630b6ee89fbacd29298080bd9a8c
1879205995ac1335954b33a3a742e4ec145f325852edb0fba982a756e42d1fc7,-1,0,1,5.09872752,1716283441,Regular,7f0874d8ba95ee9670737c4388637ae8a5e1630b6ee89fbacd29298080bd9a8c
66089a296573f9c5798ba6fa6396cef4a959efdc08142f1283a504b6eb9ca770,-1,0,1,5.09872752,1714739065,Regular,7f0874d8ba95ee9670737c4388637ae8a5e1630b6ee89fbacd29298080bd9a8c
1db3c4ade7b6ca4d3c9109bf4405d11a560e6ca520d0c712c42946699ae92b01,-1,0,1,5.09872752,1714597531,Regular,7f0874d8ba95ee9670737c4388637ae8a5e1630b6ee89fbacd29298080bd9a8c
79a98a01d79bd2d31446fba3c46bebc860bf33fd0c7fb83dfee48cdf6368cae3,-1,0,1,5.09872752,1714183475,Regular,7f0874d8ba95ee9670737c4388637ae8a5e1630b6ee89fbacd29298080bd9a8c
7f0874d8ba95ee9670737c4388637ae8a5e1630b6ee89fbacd29298080bd9a8c,1,8,1,5.09872752,1712731289,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f0874d8ba95ee9670737c4388637ae8a5e1630b6ee89fbacd29298080bd9a8c,1,9,1,5.09872752,1712731289,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f0874d8ba95ee9670737c4388637ae8a5e1630b6ee89fbacd29298080bd9a8c,1,10,1,5.09872752,1712731289,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f0874d8ba95ee9670737c4388637ae8a5e1630b6ee89fbacd29298080bd9a8c,1,12,1,5.09872752,1712731289,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f0874d8ba95ee9670737c4388637ae8a5e1630b6ee89fbacd29298080bd9a8c,1,13,1,5.09872752,1712731289,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f0874d8ba95ee9670737c4388637ae8a5e1630b6ee89fbacd29298080bd9a8c,1,14,1,5.09872752,1712731289,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f0874d8ba95ee9670737c4388637ae8a5e1630b6ee89fbacd29298080bd9a8c,1,15,1,5.09872752,1712731289,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f0874d8ba95ee9670737c4388637ae8a5e1630b6ee89fbacd29298080bd9a8c,1,16,1,5.09872752,1712731289,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f0874d8ba95ee9670737c4388637ae8a5e1630b6ee89fbacd29298080bd9a8c,1,17,1,5.09872752,1712731289,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f0874d8ba95ee9670737c4388637ae8a5e1630b6ee89fbacd29298080bd9a8c,1,18,1,5.09872752,1712731289,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f0874d8ba95ee9670737c4388637ae8a5e1630b6ee89fbacd29298080bd9a8c,1,0,1,5.09872752,1712731289,Regular,79a98a01d79bd2d31446fba3c46bebc860bf33fd0c7fb83dfee48cdf6368cae3
7f0874d8ba95ee9670737c4388637ae8a5e1630b6ee89fbacd29298080bd9a8c,1,4,1,5.09872752,1712731289,Regular,1db3c4ade7b6ca4d3c9109bf4405d11a560e6ca520d0c712c42946699ae92b01
7f0874d8ba95ee9670737c4388637ae8a5e1630b6ee89fbacd29298080bd9a8c,1,11,1,5.09872752,1712731289,Regular,1879205995ac1335954b33a3a742e4ec145f325852edb0fba982a756e42d1fc7
7f0874d8ba95ee9670737c4388637ae8a5e1630b6ee89fbacd29298080bd9a8c,1,1,1,5.09872752,1712731289,Regular,66089a296573f9c5798ba6fa6396cef4a959efdc08142f1283a504b6eb9ca770
7f0874d8ba95ee9670737c4388637ae8a5e1630b6ee89fbacd29298080bd9a8c,1,2,1,5.09872752,1712731289,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f0874d8ba95ee9670737c4388637ae8a5e1630b6ee89fbacd29298080bd9a8c,1,19,1,5.09872752,1712731289,Regular,365ab867551922eeaeb8f4ead1f6903518ae3c1c67db5570e426aee982f34d16
7f0874d8ba95ee9670737c4388637ae8a5e1630b6ee89fbacd29298080bd9a8c,1,3,1,5.09872752,1712731289,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f0874d8ba95ee9670737c4388637ae8a5e1630b6ee89fbacd29298080bd9a8c,1,5,1,5.09872752,1712731289,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f0874d8ba95ee9670737c4388637ae8a5e1630b6ee89fbacd29298080bd9a8c,1,6,1,5.09872752,1712731289,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f0874d8ba95ee9670737c4388637ae8a5e1630b6ee89fbacd29298080bd9a8c,1,7,1,5.09872752,1712731289,Regular,0000000000000000000000000000000000000000000000000000000000000000
