tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,118,1,19.72138715,1615612962,Regular,e5409fb2fa61065cf5fb847646dd3e997c7735222526bfd7238933fd171f1aef
a346575eea8df71ff742e3df777571e2afc8ef2177ae21011ae5366197fade60,-1,57,1,19.66575762,1609692712,Regular,58db827602af4c6852f6a0eb39e42eeddc3a3dfd73077ed24b0d5668824c1c37
58db827602af4c6852f6a0eb39e42eeddc3a3dfd73077ed24b0d5668824c1c37,1,3,1,19.66575762,1609411881,Vote,a346575eea8df71ff742e3df777571e2afc8ef2177ae21011ae5366197fade60
e5409fb2fa61065cf5fb847646dd3e997c7735222526bfd7238933fd171f1aef,1,3,1,19.72138715,1604368935,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
0087f329b7995f86f3c8226e1161e4e69530c1e0757a84e611bcf932a2f9f051,-1,0,1,0.06510296,1603856701,Ticket,2707e0f34a7a5a7327d004b1c9d0008b8ea2ed431f7c3fc3a2afdaa3eda70815
0087f329b7995f86f3c8226e1161e4e69530c1e0757a84e611bcf932a2f9f051,-1,1,1,18.80616136,1603856701,Ticket,2707e0f34a7a5a7327d004b1c9d0008b8ea2ed431f7c3fc3a2afdaa3eda70815
21b590d7a3425dfa69569461e7cb4f70d31e3b4eb8a6e7b66da51caaf35344dd,-1,0,1,0.06510296,1603856701,Ticket,2707e0f34a7a5a7327d004b1c9d0008b8ea2ed431f7c3fc3a2afdaa3eda70815
21b590d7a3425dfa69569461e7cb4f70d31e3b4eb8a6e7b66da51caaf35344dd,-1,1,1,18.80616136,1603856701,Ticket,2707e0f34a7a5a7327d004b1c9d0008b8ea2ed431f7c3fc3a2afdaa3eda70815
62a227aeb07a3528b331847b339211c47620c9c7939e0c32dbe0ee89833a83d9,-1,0,1,0.06510296,1603856701,Ticket,2707e0f34a7a5a7327d004b1c9d0008b8ea2ed431f7c3fc3a2afdaa3eda70815
62a227aeb07a3528b331847b339211c47620c9c7939e0c32dbe0ee89833a83d9,-1,1,1,18.80616136,1603856701,Ticket,2707e0f34a7a5a7327d004b1c9d0008b8ea2ed431f7c3fc3a2afdaa3eda70815
80ffad1aa398eaea7b555e0b74908d9d8c1ef74ea25a01b2298013437f8cc655,-1,1,1,18.80616136,1603856701,Ticket,2707e0f34a7a5a7327d004b1c9d0008b8ea2ed431f7c3fc3a2afdaa3eda70815
80ffad1aa398eaea7b555e0b74908d9d8c1ef74ea25a01b2298013437f8cc655,-1,0,1,0.06510296,1603856701,Ticket,2707e0f34a7a5a7327d004b1c9d0008b8ea2ed431f7c3fc3a2afdaa3eda70815
858b60f8e8e95a0e38298af6d84a22f434400a3b4e7b73ea501e29311491306a,-1,1,1,18.80616136,1603856701,Ticket,2707e0f34a7a5a7327d004b1c9d0008b8ea2ed431f7c3fc3a2afdaa3eda70815
858b60f8e8e95a0e38298af6d84a22f434400a3b4e7b73ea501e29311491306a,-1,0,1,0.06510296,1603856701,Ticket,2707e0f34a7a5a7327d004b1c9d0008b8ea2ed431f7c3fc3a2afdaa3eda70815
a19dd612510a18d580c2a720fdb03ef1a1767553f9d8c2a2f952037179b19b63,-1,0,1,0.06510296,1603856701,Ticket,2707e0f34a7a5a7327d004b1c9d0008b8ea2ed431f7c3fc3a2afdaa3eda70815
a19dd612510a18d580c2a720fdb03ef1a1767553f9d8c2a2f952037179b19b63,-1,1,1,18.80616136,1603856701,Ticket,2707e0f34a7a5a7327d004b1c9d0008b8ea2ed431f7c3fc3a2afdaa3eda70815
a5d28973ea2264ec0596e0fd7ad8d8719ca1c081434162b0ea0f20b867ad2cd4,-1,0,1,0.06510296,1603856701,Ticket,2707e0f34a7a5a7327d004b1c9d0008b8ea2ed431f7c3fc3a2afdaa3eda70815
