tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a80e6f25e7ae3c277b09684082cb80a7ca1d00972a9296f37d56ed6ca77d2ea,-1,1,1,20.87644502,1625983015,Ticket,70b05f1ba4546ea3c201d81ebef0965c1493548b7b5369ee13c87ef2d4601efe
1a80e6f25e7ae3c277b09684082cb80a7ca1d00972a9296f37d56ed6ca77d2ea,-1,0,1,0.04983813,1625983015,Ticket,70b05f1ba4546ea3c201d81ebef0965c1493548b7b5369ee13c87ef2d4601efe
50dbdda9cd1c32e52e3c06f2d4adc62fef25f81704f9b8bc2c140008d2998c94,-1,0,1,0.04983813,1625983015,Ticket,70b05f1ba4546ea3c201d81ebef0965c1493548b7b5369ee13c87ef2d4601efe
50dbdda9cd1c32e52e3c06f2d4adc62fef25f81704f9b8bc2c140008d2998c94,-1,1,1,20.87644502,1625983015,Ticket,70b05f1ba4546ea3c201d81ebef0965c1493548b7b5369ee13c87ef2d4601efe
a101b3240bb439c161fe531b177dcec11c408c6b701c5b60545ad42b1a49d280,-1,1,1,20.87644502,1625983015,Ticket,70b05f1ba4546ea3c201d81ebef0965c1493548b7b5369ee13c87ef2d4601efe
a101b3240bb439c161fe531b177dcec11c408c6b701c5b60545ad42b1a49d280,-1,0,1,0.04983813,1625983015,Ticket,70b05f1ba4546ea3c201d81ebef0965c1493548b7b5369ee13c87ef2d4601efe
b99f32a1015e37bebed416e05519ac3eedf9f79a5c2a42b80dbaacca4d7af366,-1,0,1,0.04983813,1625983015,Ticket,70b05f1ba4546ea3c201d81ebef0965c1493548b7b5369ee13c87ef2d4601efe
b99f32a1015e37bebed416e05519ac3eedf9f79a5c2a42b80dbaacca4d7af366,-1,1,1,20.87644502,1625983015,Ticket,70b05f1ba4546ea3c201d81ebef0965c1493548b7b5369ee13c87ef2d4601efe
70b05f1ba4546ea3c201d81ebef0965c1493548b7b5369ee13c87ef2d4601efe,1,0,1,0.04983813,1625982972,Regular,b99f32a1015e37bebed416e05519ac3eedf9f79a5c2a42b80dbaacca4d7af366
70b05f1ba4546ea3c201d81ebef0965c1493548b7b5369ee13c87ef2d4601efe,1,1,1,20.87644502,1625982972,Regular,b99f32a1015e37bebed416e05519ac3eedf9f79a5c2a42b80dbaacca4d7af366
70b05f1ba4546ea3c201d81ebef0965c1493548b7b5369ee13c87ef2d4601efe,1,2,1,0.04983813,1625982972,Regular,1a80e6f25e7ae3c277b09684082cb80a7ca1d00972a9296f37d56ed6ca77d2ea
70b05f1ba4546ea3c201d81ebef0965c1493548b7b5369ee13c87ef2d4601efe,1,5,1,20.87644502,1625982972,Regular,a101b3240bb439c161fe531b177dcec11c408c6b701c5b60545ad42b1a49d280
70b05f1ba4546ea3c201d81ebef0965c1493548b7b5369ee13c87ef2d4601efe,1,4,1,0.04983813,1625982972,Regular,a101b3240bb439c161fe531b177dcec11c408c6b701c5b60545ad42b1a49d280
70b05f1ba4546ea3c201d81ebef0965c1493548b7b5369ee13c87ef2d4601efe,1,7,1,20.87644502,1625982972,Regular,50dbdda9cd1c32e52e3c06f2d4adc62fef25f81704f9b8bc2c140008d2998c94
70b05f1ba4546ea3c201d81ebef0965c1493548b7b5369ee13c87ef2d4601efe,1,6,1,0.04983813,1625982972,Regular,50dbdda9cd1c32e52e3c06f2d4adc62fef25f81704f9b8bc2c140008d2998c94
70b05f1ba4546ea3c201d81ebef0965c1493548b7b5369ee13c87ef2d4601efe,1,3,1,20.87644502,1625982972,Regular,1a80e6f25e7ae3c277b09684082cb80a7ca1d00972a9296f37d56ed6ca77d2ea
