tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
232539981e32490e5e6ab3421afa4f4268574e307e48d336eaac593f73ec57cf,-1,1,1,9.64238768,1598159441,Ticket,675cf3e34cbeb55adef833aad9b279ba8ccf0c8a5aeef786df54878f37b1e248
232539981e32490e5e6ab3421afa4f4268574e307e48d336eaac593f73ec57cf,-1,0,1,0.06606876,1598159441,Ticket,675cf3e34cbeb55adef833aad9b279ba8ccf0c8a5aeef786df54878f37b1e248
27578e2a171ba784a539d21e7c6df7dce3e51ca691a0c17774e75c43a9dc8ec4,-1,0,1,0.06606876,1598159441,Ticket,675cf3e34cbeb55adef833aad9b279ba8ccf0c8a5aeef786df54878f37b1e248
27578e2a171ba784a539d21e7c6df7dce3e51ca691a0c17774e75c43a9dc8ec4,-1,1,1,9.64238768,1598159441,Ticket,675cf3e34cbeb55adef833aad9b279ba8ccf0c8a5aeef786df54878f37b1e248
28a074f1dca4c035b652621c3bce4b145d93aac3de0421ca6e481ba47fc8f242,-1,0,1,0.06606876,1598159441,Ticket,675cf3e34cbeb55adef833aad9b279ba8ccf0c8a5aeef786df54878f37b1e248
28a074f1dca4c035b652621c3bce4b145d93aac3de0421ca6e481ba47fc8f242,-1,1,1,9.64238768,1598159441,Ticket,675cf3e34cbeb55adef833aad9b279ba8ccf0c8a5aeef786df54878f37b1e248
28aaad98ccef0aec0df8e78fe82f84e1eb7ae4916af3db9bc078543c55e000cd,-1,1,1,9.64238768,1598159441,Ticket,675cf3e34cbeb55adef833aad9b279ba8ccf0c8a5aeef786df54878f37b1e248
28aaad98ccef0aec0df8e78fe82f84e1eb7ae4916af3db9bc078543c55e000cd,-1,0,1,0.06606876,1598159441,Ticket,675cf3e34cbeb55adef833aad9b279ba8ccf0c8a5aeef786df54878f37b1e248
377a1d67b18d9e0954697b9ba6d827a1fb528d6aafec1ae1bdbad590e4f020a9,-1,1,1,9.64238768,1598159441,Ticket,675cf3e34cbeb55adef833aad9b279ba8ccf0c8a5aeef786df54878f37b1e248
377a1d67b18d9e0954697b9ba6d827a1fb528d6aafec1ae1bdbad590e4f020a9,-1,0,1,0.06606876,1598159441,Ticket,675cf3e34cbeb55adef833aad9b279ba8ccf0c8a5aeef786df54878f37b1e248
3bec536efd4d62b2cce338183eab8e6461843a6de248514789a881718fc91a59,-1,1,1,9.64238768,1598159441,Ticket,675cf3e34cbeb55adef833aad9b279ba8ccf0c8a5aeef786df54878f37b1e248
3bec536efd4d62b2cce338183eab8e6461843a6de248514789a881718fc91a59,-1,0,1,0.06606876,1598159441,Ticket,675cf3e34cbeb55adef833aad9b279ba8ccf0c8a5aeef786df54878f37b1e248
4071ae23d65ef50017a02893f12b820e1b3278f872f38c7dc0d77ca0c655cca2,-1,1,1,9.64238768,1598159441,Ticket,675cf3e34cbeb55adef833aad9b279ba8ccf0c8a5aeef786df54878f37b1e248
4071ae23d65ef50017a02893f12b820e1b3278f872f38c7dc0d77ca0c655cca2,-1,0,1,0.06606876,1598159441,Ticket,675cf3e34cbeb55adef833aad9b279ba8ccf0c8a5aeef786df54878f37b1e248
4e59c2572e075a337e247f1ccea4c281c3179fe7395f8137458b94c3b1251c03,-1,0,1,0.06606876,1598159441,Ticket,675cf3e34cbeb55adef833aad9b279ba8ccf0c8a5aeef786df54878f37b1e248
4e59c2572e075a337e247f1ccea4c281c3179fe7395f8137458b94c3b1251c03,-1,1,1,9.64238768,1598159441,Ticket,675cf3e34cbeb55adef833aad9b279ba8ccf0c8a5aeef786df54878f37b1e248
5c4c00e43c3dd8f5c7fbaeccc7620be6bdba9bbc0d02d557850b818eef0dd6de,-1,0,1,0.06606876,1598159441,Ticket,675cf3e34cbeb55adef833aad9b279ba8ccf0c8a5aeef786df54878f37b1e248
5c4c00e43c3dd8f5c7fbaeccc7620be6bdba9bbc0d02d557850b818eef0dd6de,-1,1,1,9.64238768,1598159441,Ticket,675cf3e34cbeb55adef833aad9b279ba8ccf0c8a5aeef786df54878f37b1e248
7ba3758132deb365b1992b447a798cccbece0b3daf2537d0105c6dae4983300f,-1,0,1,0.06606876,1598159441,Ticket,675cf3e34cbeb55adef833aad9b279ba8ccf0c8a5aeef786df54878f37b1e248
7ba3758132deb365b1992b447a798cccbece0b3daf2537d0105c6dae4983300f,-1,1,1,9.64238768,1598159441,Ticket,675cf3e34cbeb55adef833aad9b279ba8ccf0c8a5aeef786df54878f37b1e248
8bcb11a94eb85179976b36ae35212a46301e8b5582b6d80f1450556853a9060b,-1,1,1,9.64238768,1598159441,Ticket,675cf3e34cbeb55adef833aad9b279ba8ccf0c8a5aeef786df54878f37b1e248
8bcb11a94eb85179976b36ae35212a46301e8b5582b6d80f1450556853a9060b,-1,0,1,0.06606876,1598159441,Ticket,675cf3e34cbeb55adef833aad9b279ba8ccf0c8a5aeef786df54878f37b1e248
