tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,580,1,15.02677932,1618546022,Regular,3764673ed6d9dc1dd010feefeff9ba30f1d06a70e174d103a456bfa50aea8ff0
3764673ed6d9dc1dd010feefeff9ba30f1d06a70e174d103a456bfa50aea8ff0,1,3,1,15.02677932,1610179540,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,240,1,15.02677932,1609264157,Regular,16c37ff10bee73152be8559fad7c44225e2f9d883aa725f207c1023c2a2bb999
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,2,1,15.02677932,1609257265,Regular,e80a5d2430b8d9586ee580702353943c66672b68d2ea3f1e221b31a69f58fd28
16c37ff10bee73152be8559fad7c44225e2f9d883aa725f207c1023c2a2bb999,1,3,1,15.02677932,1609177554,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
e80a5d2430b8d9586ee580702353943c66672b68d2ea3f1e221b31a69f58fd28,1,3,1,15.02677932,1609042544,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,297,1,15.02677932,1608649727,Regular,bfbb08a0281450ea103df76ad4173b4046d5d1a802dbe0886717e242dfe2df87
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,359,1,15.02677932,1608647024,Regular,81d58c126a666b5bde8b9b578220fddc82e84245754314aa92c730a7475b167d
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,176,1,15.02677932,1608575377,Regular,4991a347b6c2e85c9617972d827d4396385cc4b5e264a190439e0d71b297992f
bfbb08a0281450ea103df76ad4173b4046d5d1a802dbe0886717e242dfe2df87,1,3,1,15.02677932,1608554708,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
4991a347b6c2e85c9617972d827d4396385cc4b5e264a190439e0d71b297992f,1,3,1,15.02677932,1608272719,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
81d58c126a666b5bde8b9b578220fddc82e84245754314aa92c730a7475b167d,1,3,1,15.02677932,1608057657,Vote,6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd
3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a,-1,288,1,15.05413289,1607538016,Regular,796d470120d4884b0a3eaa86df8da434ebb0cadcb39229bac536c699d56bdcf4
796d470120d4884b0a3eaa86df8da434ebb0cadcb39229bac536c699d56bdcf4,1,3,1,15.05413289,1607440168,Vote,3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,256,1,15.05413289,1606841676,Regular,fc08bf62efeb651b4686b4887437ebc38419a3f9ee92798b3a4c874f809be6da
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,258,1,15.05413289,1606841676,Regular,96d2ababc2caa471e456b05a3e1fc69a16dc8a4bb5347908e16769405876f9db
96d2ababc2caa471e456b05a3e1fc69a16dc8a4bb5347908e16769405876f9db,1,3,1,15.05413289,1606795153,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
fc08bf62efeb651b4686b4887437ebc38419a3f9ee92798b3a4c874f809be6da,1,3,1,15.05413289,1606780746,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,300,1,15.05413289,1606675041,Regular,09a487e7b14cecc11aef516c6fa9e9773745d21c0ec32bf2186db37b4a04ca93
09a487e7b14cecc11aef516c6fa9e9773745d21c0ec32bf2186db37b4a04ca93,1,3,1,15.05413289,1606601525,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb,-1,121,1,15.05413289,1606416839,Regular,3c388498bda26cfb0cfdcff44d49980eccd8348e855b2de0d33ac092cb11fc59
3c388498bda26cfb0cfdcff44d49980eccd8348e855b2de0d33ac092cb11fc59,1,3,1,15.05413289,1606210134,Vote,c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb
cc76a3a48d430c25451ad8c82dcc2a4888e7964e72aac8d3613ee5326fe7eed9,-1,238,1,15.05413289,1606069855,Regular,42d508f67bb0fb27180c70b31bd3501dabafc5231cabc3269f7af51a4bdcf6cc
28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967,-1,161,1,15.05413289,1606068926,Regular,6f72a971880ef0c1f0420aac25117299be12e3347e8d61a9d487dc9ade3bbcac
42d508f67bb0fb27180c70b31bd3501dabafc5231cabc3269f7af51a4bdcf6cc,1,3,1,15.05413289,1605967203,Vote,cc76a3a48d430c25451ad8c82dcc2a4888e7964e72aac8d3613ee5326fe7eed9
6f72a971880ef0c1f0420aac25117299be12e3347e8d61a9d487dc9ade3bbcac,1,3,1,15.05413289,1605900269,Vote,28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967
