tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
308c16755370a19cc088917387ba0a1c1b2a53b3cc735ffd9f8bae9b29282de0,-1,27,1,181.49832992,1555904665,Regular,9d7aba789ea09b216dab83bb350c0c3012fad8828ed4daa1ce740a6491a7d649
9d7aba789ea09b216dab83bb350c0c3012fad8828ed4daa1ce740a6491a7d649,1,2,1,181.49832992,1555459897,Vote,308c16755370a19cc088917387ba0a1c1b2a53b3cc735ffd9f8bae9b29282de0
90fdcee0e19c287e1f15152bf8905029de5ec5cc25c64c69783f4d13a66fba97,-1,1,1,181.49832992,1555013688,Regular,0c6dbf25aae40852ae3b37ec844186ee6614a645f31133caaa6b583f7b730a48
0c6dbf25aae40852ae3b37ec844186ee6614a645f31133caaa6b583f7b730a48,1,2,1,181.49832992,1554979803,Vote,90fdcee0e19c287e1f15152bf8905029de5ec5cc25c64c69783f4d13a66fba97
d279810e82b38fb05c38436a02b4cf05aa3db17aea045e055f7703a9b84bb41f,-1,5,1,181.49832992,1554356676,Regular,b1ebb66907baa18896757d561e96375ad1123fa1d4f230c4ce1290e9d313f7e4
a44e0170bdc5decda7ef621baeed5662bd42a81659575dd050742487365de090,-1,1,1,181.49832992,1554297496,Regular,89163046e22edeef31d750b4ce8559e829ceb478e6b884eca134305f6d199315
89163046e22edeef31d750b4ce8559e829ceb478e6b884eca134305f6d199315,1,2,1,181.49832992,1554101860,Vote,a44e0170bdc5decda7ef621baeed5662bd42a81659575dd050742487365de090
b1ebb66907baa18896757d561e96375ad1123fa1d4f230c4ce1290e9d313f7e4,1,2,1,181.49832992,1554090407,Vote,d279810e82b38fb05c38436a02b4cf05aa3db17aea045e055f7703a9b84bb41f
97d50480c0b63efd1da1aa6bef06ac55c569c8b0637031c1bff5644ec85c5633,-1,40,1,181.55306908,1553707731,Regular,ff5ad6a04272883a4222f8a461d0e0d0d579defb0b3559bb267a8beed0b0c5f1
f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded,-1,6,1,181.55306908,1553675335,Regular,2fe08af7a6878342d4e9652283c9fce5020a1c23b9fbc770b744635831224ce0
94f5ee5db4055412800eb01ab3547b427ea687e74cf3f6b4e62e5ecf7b09d0a4,-1,26,1,181.55306908,1553642446,Regular,959990ff0ab3006a7ecbdedbb87d0ea5494dfe98b880ffa8116cd387827f688e
ff5ad6a04272883a4222f8a461d0e0d0d579defb0b3559bb267a8beed0b0c5f1,1,2,1,181.55306908,1553581294,Vote,97d50480c0b63efd1da1aa6bef06ac55c569c8b0637031c1bff5644ec85c5633
2fe08af7a6878342d4e9652283c9fce5020a1c23b9fbc770b744635831224ce0,1,2,1,181.55306908,1553263007,Vote,f99344b13e29395450f0a453b031d38c9b60bcd4dd595c92bef4f1fdb2d72ded
959990ff0ab3006a7ecbdedbb87d0ea5494dfe98b880ffa8116cd387827f688e,1,2,1,181.55306908,1552843904,Vote,94f5ee5db4055412800eb01ab3547b427ea687e74cf3f6b4e62e5ecf7b09d0a4
07d9d00383eb580b68a9b37c604c726ca5f0f83b53f9001b3182a837a82bf577,-1,0,1,179.77891635,1552177116,Ticket,df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a
1b35500ad9d686bed0bf8661b3027ee8619616dee028b9cc9573c4960d7e0ebe,-1,0,1,179.77891635,1552177116,Ticket,df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a
23f06113ce5772c8c69ebcbb9caa3001a637bb1df811101d875e198c391b60f9,-1,0,1,179.77891635,1552177116,Ticket,df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a
2d09dadd0767c47c0d0265df83cf48b92fa85f68d2f7bb41d3071c782c5f767a,-1,0,1,179.77891635,1552177116,Ticket,df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a
39589cc5fc2bfb509ac312ff1181e4455ada4a75e5ba115e41b170956cde4f9c,-1,0,1,179.77891635,1552177116,Ticket,df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a
3c6a93e7608ee26a907dce04e329d8c64e53ef7dc852ad77a3ff9fc750e2aadb,-1,0,1,179.77891635,1552177116,Ticket,df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a
3e0f463f418332a65bec715e20b675d02529a98b91183498d8100e0778946305,-1,0,1,179.77891635,1552177116,Ticket,df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a
3f000d4a91c16ae1e143d24ac14446d283915ebf52825cfcda8debd977975f8b,-1,0,1,179.77891635,1552177116,Ticket,df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a
4909335d37cce24e2afdd9f16e8be20107c55535a1cae381fae7c7d194a26c9a,-1,0,1,179.77891635,1552177116,Ticket,df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a
