tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ac5a46742de3cc6b5ae18795636d0e51540f14c5b2fc59c91191212102538b,-1,0,1,14.18017518,1687142547,Ticket,a9cd099ceb543179b08a8a84f45c38d922d16ace61a999c3a2130b2f04db3c09
0c5022ac592b87859f52a05e4f8445328c506812f5710205265adccccd566e99,-1,0,1,14.18017518,1687142547,Ticket,a9cd099ceb543179b08a8a84f45c38d922d16ace61a999c3a2130b2f04db3c09
270f16874a6403df622a59eefc237d2388fa1c726f98fc9f57ace7133f579421,-1,0,1,14.18017518,1687142547,Ticket,a9cd099ceb543179b08a8a84f45c38d922d16ace61a999c3a2130b2f04db3c09
37f6b7aa72703248a0c463316da77642612559ae0131168323add697db4d174c,-1,0,1,14.18017518,1687142547,Ticket,a9cd099ceb543179b08a8a84f45c38d922d16ace61a999c3a2130b2f04db3c09
47228b5a3c5b0c9c9a9899f515ecf010cfa149258ccfc8fd4caf02f724037838,-1,0,1,14.18017518,1687142547,Ticket,a9cd099ceb543179b08a8a84f45c38d922d16ace61a999c3a2130b2f04db3c09
a9cd099ceb543179b08a8a84f45c38d922d16ace61a999c3a2130b2f04db3c09,1,3,1,14.18017518,1687141795,Regular,00ac5a46742de3cc6b5ae18795636d0e51540f14c5b2fc59c91191212102538b
a9cd099ceb543179b08a8a84f45c38d922d16ace61a999c3a2130b2f04db3c09,1,0,1,14.18017518,1687141795,Regular,270f16874a6403df622a59eefc237d2388fa1c726f98fc9f57ace7133f579421
a9cd099ceb543179b08a8a84f45c38d922d16ace61a999c3a2130b2f04db3c09,1,4,1,14.18017518,1687141795,Regular,47228b5a3c5b0c9c9a9899f515ecf010cfa149258ccfc8fd4caf02f724037838
a9cd099ceb543179b08a8a84f45c38d922d16ace61a999c3a2130b2f04db3c09,1,2,1,14.18017518,1687141795,Regular,0c5022ac592b87859f52a05e4f8445328c506812f5710205265adccccd566e99
a9cd099ceb543179b08a8a84f45c38d922d16ace61a999c3a2130b2f04db3c09,1,1,1,14.18017518,1687141795,Regular,37f6b7aa72703248a0c463316da77642612559ae0131168323add697db4d174c
