tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d5e3a3031dbbf77f87f24318b3014f1a93c7e6895834064ac7b057abb5d3619,-1,7,1,249.41922567,1553803010,Regular,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
1d5e3a3031dbbf77f87f24318b3014f1a93c7e6895834064ac7b057abb5d3619,-1,13,1,249.41922567,1553803010,Regular,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
1d5e3a3031dbbf77f87f24318b3014f1a93c7e6895834064ac7b057abb5d3619,-1,12,1,0.12683807,1553803010,Regular,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
1d5e3a3031dbbf77f87f24318b3014f1a93c7e6895834064ac7b057abb5d3619,-1,11,1,249.41922567,1553803010,Regular,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
1d5e3a3031dbbf77f87f24318b3014f1a93c7e6895834064ac7b057abb5d3619,-1,10,1,0.12683807,1553803010,Regular,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
1d5e3a3031dbbf77f87f24318b3014f1a93c7e6895834064ac7b057abb5d3619,-1,9,1,249.41922567,1553803010,Regular,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
1d5e3a3031dbbf77f87f24318b3014f1a93c7e6895834064ac7b057abb5d3619,-1,8,1,0.12683807,1553803010,Regular,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
1d5e3a3031dbbf77f87f24318b3014f1a93c7e6895834064ac7b057abb5d3619,-1,2,1,0.12683807,1553803010,Regular,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
1d5e3a3031dbbf77f87f24318b3014f1a93c7e6895834064ac7b057abb5d3619,-1,3,1,249.41922567,1553803010,Regular,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
1d5e3a3031dbbf77f87f24318b3014f1a93c7e6895834064ac7b057abb5d3619,-1,4,1,0.12683807,1553803010,Regular,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
1d5e3a3031dbbf77f87f24318b3014f1a93c7e6895834064ac7b057abb5d3619,-1,5,1,249.41922567,1553803010,Regular,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
1d5e3a3031dbbf77f87f24318b3014f1a93c7e6895834064ac7b057abb5d3619,-1,6,1,0.12683807,1553803010,Regular,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
5362dea09ebc1925bacc5ab141a8bec43b9943614eb54dedabb520ea2d643375,-1,28,1,0.12683807,1553802952,Regular,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
5362dea09ebc1925bacc5ab141a8bec43b9943614eb54dedabb520ea2d643375,-1,31,1,249.41922567,1553802952,Regular,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
5362dea09ebc1925bacc5ab141a8bec43b9943614eb54dedabb520ea2d643375,-1,30,1,0.12683807,1553802952,Regular,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
5362dea09ebc1925bacc5ab141a8bec43b9943614eb54dedabb520ea2d643375,-1,29,1,249.41922567,1553802952,Regular,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
0214babcd6b69c1f8c05ee1109ea791176d1f68c01351cf428b7f9229cce8d96,-1,1,1,249.41922567,1553785689,Ticket,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
0214babcd6b69c1f8c05ee1109ea791176d1f68c01351cf428b7f9229cce8d96,-1,0,1,0.12683807,1553785689,Ticket,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
0a5d3a65280ee1e10330ae015fc9d322c91c10a21df5dbb86a1dfc487ba8fab9,-1,1,1,249.41922567,1553785689,Ticket,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
0a5d3a65280ee1e10330ae015fc9d322c91c10a21df5dbb86a1dfc487ba8fab9,-1,0,1,0.12683807,1553785689,Ticket,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
3f9e2a48f53aab46af1796e29afcdfdcf1561c97852022f61baf72bc05b885ce,-1,0,1,0.12683807,1553785689,Ticket,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
3f9e2a48f53aab46af1796e29afcdfdcf1561c97852022f61baf72bc05b885ce,-1,1,1,249.41922567,1553785689,Ticket,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
559e93e114a993d27e9e41e4ba1f04e60311a4c7b56cbc4451858418eed2a76e,-1,1,1,249.41922567,1553785689,Ticket,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
559e93e114a993d27e9e41e4ba1f04e60311a4c7b56cbc4451858418eed2a76e,-1,0,1,0.12683807,1553785689,Ticket,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
9866cf9f1d0b850afb8c90467c6d37a4562116c9f24b504feba80ba94bc4e94c,-1,1,1,249.41922567,1553785689,Ticket,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
9866cf9f1d0b850afb8c90467c6d37a4562116c9f24b504feba80ba94bc4e94c,-1,0,1,0.12683807,1553785689,Ticket,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
d7687fa88c6365007b21fa3bacd9d535c852fbf33dbf0c244257f2705176d9c9,-1,1,1,249.41922567,1553785689,Ticket,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
d7687fa88c6365007b21fa3bacd9d535c852fbf33dbf0c244257f2705176d9c9,-1,0,1,0.12683807,1553785689,Ticket,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
e181fd71f0f4ea0fdd334560c90f377a3f02de811192ab975f412c5d9f29aaa0,-1,1,1,249.41922567,1553785689,Ticket,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
e181fd71f0f4ea0fdd334560c90f377a3f02de811192ab975f412c5d9f29aaa0,-1,0,1,0.12683807,1553785689,Ticket,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
65fba3ff0228834c8f64f8bc624bd8828b3bcc420ac3a5218e0c6c75ddc3c117,-1,0,1,0.12683807,1553785494,Ticket,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
65fba3ff0228834c8f64f8bc624bd8828b3bcc420ac3a5218e0c6c75ddc3c117,-1,1,1,249.41922567,1553785494,Ticket,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
79fd208664f0651bc79bfb2d5ff0e812025e3d7d36aca9c884910f6d17798bc5,-1,0,1,0.12683807,1553785494,Ticket,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
79fd208664f0651bc79bfb2d5ff0e812025e3d7d36aca9c884910f6d17798bc5,-1,1,1,249.41922567,1553785494,Ticket,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
df95d9ff21aad698dac35042a446420995bc023a4b4605b467d56e84ef2b0462,-1,1,1,249.41922567,1553785494,Ticket,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
df95d9ff21aad698dac35042a446420995bc023a4b4605b467d56e84ef2b0462,-1,0,1,0.12683807,1553785494,Ticket,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
ec8720c4a071359712dc01102bc9f18ac345b09bd38aecf3eccba7cb9724eeb0,-1,1,1,249.41922567,1553785494,Ticket,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
ec8720c4a071359712dc01102bc9f18ac345b09bd38aecf3eccba7cb9724eeb0,-1,0,1,0.12683807,1553785494,Ticket,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
fc2295e2b8578b9466f0a035252e9b7efc383890fa1f1d3fa13db162e6663c9f,-1,0,1,0.12683807,1553785494,Ticket,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
fc2295e2b8578b9466f0a035252e9b7efc383890fa1f1d3fa13db162e6663c9f,-1,1,1,249.41922567,1553785494,Ticket,59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,29,1,249.41922567,1553785344,Regular,1d5e3a3031dbbf77f87f24318b3014f1a93c7e6895834064ac7b057abb5d3619
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,2,1,0.12683807,1553785344,Regular,79fd208664f0651bc79bfb2d5ff0e812025e3d7d36aca9c884910f6d17798bc5
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,3,1,249.41922567,1553785344,Regular,79fd208664f0651bc79bfb2d5ff0e812025e3d7d36aca9c884910f6d17798bc5
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,6,1,0.12683807,1553785344,Regular,ec8720c4a071359712dc01102bc9f18ac345b09bd38aecf3eccba7cb9724eeb0
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,7,1,249.41922567,1553785344,Regular,ec8720c4a071359712dc01102bc9f18ac345b09bd38aecf3eccba7cb9724eeb0
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,36,1,0.12683807,1553785344,Regular,df95d9ff21aad698dac35042a446420995bc023a4b4605b467d56e84ef2b0462
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,37,1,249.41922567,1553785344,Regular,df95d9ff21aad698dac35042a446420995bc023a4b4605b467d56e84ef2b0462
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,26,1,0.12683807,1553785344,Regular,65fba3ff0228834c8f64f8bc624bd8828b3bcc420ac3a5218e0c6c75ddc3c117
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,27,1,249.41922567,1553785344,Regular,65fba3ff0228834c8f64f8bc624bd8828b3bcc420ac3a5218e0c6c75ddc3c117
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,16,1,0.12683807,1553785344,Regular,fc2295e2b8578b9466f0a035252e9b7efc383890fa1f1d3fa13db162e6663c9f
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,17,1,249.41922567,1553785344,Regular,fc2295e2b8578b9466f0a035252e9b7efc383890fa1f1d3fa13db162e6663c9f
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,34,1,0.12683807,1553785344,Regular,0a5d3a65280ee1e10330ae015fc9d322c91c10a21df5dbb86a1dfc487ba8fab9
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,35,1,249.41922567,1553785344,Regular,0a5d3a65280ee1e10330ae015fc9d322c91c10a21df5dbb86a1dfc487ba8fab9
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,4,1,0.12683807,1553785344,Regular,559e93e114a993d27e9e41e4ba1f04e60311a4c7b56cbc4451858418eed2a76e
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,5,1,249.41922567,1553785344,Regular,559e93e114a993d27e9e41e4ba1f04e60311a4c7b56cbc4451858418eed2a76e
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,30,1,0.12683807,1553785344,Regular,e181fd71f0f4ea0fdd334560c90f377a3f02de811192ab975f412c5d9f29aaa0
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,31,1,249.41922567,1553785344,Regular,e181fd71f0f4ea0fdd334560c90f377a3f02de811192ab975f412c5d9f29aaa0
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,18,1,0.12683807,1553785344,Regular,9866cf9f1d0b850afb8c90467c6d37a4562116c9f24b504feba80ba94bc4e94c
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,19,1,249.41922567,1553785344,Regular,9866cf9f1d0b850afb8c90467c6d37a4562116c9f24b504feba80ba94bc4e94c
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,20,1,0.12683807,1553785344,Regular,3f9e2a48f53aab46af1796e29afcdfdcf1561c97852022f61baf72bc05b885ce
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,21,1,249.41922567,1553785344,Regular,3f9e2a48f53aab46af1796e29afcdfdcf1561c97852022f61baf72bc05b885ce
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,8,1,0.12683807,1553785344,Regular,0214babcd6b69c1f8c05ee1109ea791176d1f68c01351cf428b7f9229cce8d96
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,9,1,249.41922567,1553785344,Regular,0214babcd6b69c1f8c05ee1109ea791176d1f68c01351cf428b7f9229cce8d96
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,14,1,0.12683807,1553785344,Regular,d7687fa88c6365007b21fa3bacd9d535c852fbf33dbf0c244257f2705176d9c9
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,15,1,249.41922567,1553785344,Regular,d7687fa88c6365007b21fa3bacd9d535c852fbf33dbf0c244257f2705176d9c9
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,0,1,0.12683807,1553785344,Regular,5362dea09ebc1925bacc5ab141a8bec43b9943614eb54dedabb520ea2d643375
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,1,1,249.41922567,1553785344,Regular,5362dea09ebc1925bacc5ab141a8bec43b9943614eb54dedabb520ea2d643375
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,10,1,0.12683807,1553785344,Regular,5362dea09ebc1925bacc5ab141a8bec43b9943614eb54dedabb520ea2d643375
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,11,1,249.41922567,1553785344,Regular,5362dea09ebc1925bacc5ab141a8bec43b9943614eb54dedabb520ea2d643375
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,12,1,0.12683807,1553785344,Regular,1d5e3a3031dbbf77f87f24318b3014f1a93c7e6895834064ac7b057abb5d3619
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,13,1,249.41922567,1553785344,Regular,1d5e3a3031dbbf77f87f24318b3014f1a93c7e6895834064ac7b057abb5d3619
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,22,1,0.12683807,1553785344,Regular,1d5e3a3031dbbf77f87f24318b3014f1a93c7e6895834064ac7b057abb5d3619
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,23,1,249.41922567,1553785344,Regular,1d5e3a3031dbbf77f87f24318b3014f1a93c7e6895834064ac7b057abb5d3619
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,24,1,0.12683807,1553785344,Regular,1d5e3a3031dbbf77f87f24318b3014f1a93c7e6895834064ac7b057abb5d3619
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,25,1,249.41922567,1553785344,Regular,1d5e3a3031dbbf77f87f24318b3014f1a93c7e6895834064ac7b057abb5d3619
59b909ae27826770e5d83478882551bc21b590fdb4c567f279a4b42175640ad9,1,28,1,0.12683807,1553785344,Regular,1d5e3a3031dbbf77f87f24318b3014f1a93c7e6895834064ac7b057abb5d3619
