tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964,-1,30,1,140.55433051,1618842875,Regular,58af11b5d3a5a458b1529326e115340b07644688cd07de5e053861d59e60543b
bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964,-1,5,1,140.55433051,1618842875,Regular,9ad15cec8aaf83c35b21c5051a2ae500a57ff0302adb61178cfcab5f3f27822d
58af11b5d3a5a458b1529326e115340b07644688cd07de5e053861d59e60543b,1,3,1,140.55433051,1618757758,Vote,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
9ad15cec8aaf83c35b21c5051a2ae500a57ff0302adb61178cfcab5f3f27822d,1,3,1,140.55433051,1618589432,Vote,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,365,1,140.55433051,1618073665,Regular,a6576d2d7cb2f57a6a77183abac1e65de17fa523c562b131a57e18db78d0fdd4
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,109,1,140.57855786,1618073665,Regular,eda53067f9b6729e87f92fca6459772edd09eafee57c95b31399d1b7d60f3346
a6576d2d7cb2f57a6a77183abac1e65de17fa523c562b131a57e18db78d0fdd4,1,3,1,140.55433051,1618031203,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
eda53067f9b6729e87f92fca6459772edd09eafee57c95b31399d1b7d60f3346,1,3,1,140.57855786,1617824187,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,135,1,140.57855786,1617470533,Regular,c7b099409d0ddcac90bcaf1c957ed10e6c1c4b8cd9aec3e2f587436c2021c2ed
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,92,1,140.57855786,1617469122,Regular,bfd2d21befe1ebec6ff3d34c688c32cc09432872714dd9b35f051a4c05f97ecc
4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e,-1,137,1,140.57855786,1617466315,Regular,96a93842c1b0335ff4d2cd06ce80511c7551527dd4d946c16fdd1e5b70d094ba
bbb5281b7d937a6278f439e0347433d74396c91c614cf23d15b3389ba5300a95,-1,2,1,140.57855786,1617461147,Regular,3b3547d68b389c321d15bffd8045c36ec9602f0e51d35476492888666f9c728d
a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2,-1,0,1,140.57855786,1617211381,Regular,0cd011a060a78eac0546200249cc7a86f8790a697b10f435695fa3c59e453a53
d2df51f1b104b95bd0ed27c3c20e2ae6eef390fb47337798d07c01a70728af9e,-1,3,1,140.57855786,1617208399,Regular,921c78aed33559a7c9936ceb9fb437e29b56475398f9fd5c118ac838fe558947
58427345d856abf881f271f1fdb6672719273020e973d3813cba504ee5db043b,-1,0,1,140.57855786,1617182513,Regular,cefc437dabd158417dfb69ee458dc7568552349db0a746313a2163d10b6b8a00
bfd2d21befe1ebec6ff3d34c688c32cc09432872714dd9b35f051a4c05f97ecc,1,3,1,140.57855786,1616961712,Vote,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
0cd011a060a78eac0546200249cc7a86f8790a697b10f435695fa3c59e453a53,1,3,1,140.57855786,1616706331,Vote,a15a812a73e45b6cb9792df5f9410977d7179c73b31c57539cb8290c0b3df1d2
cefc437dabd158417dfb69ee458dc7568552349db0a746313a2163d10b6b8a00,1,3,1,140.57855786,1616569156,Vote,58427345d856abf881f271f1fdb6672719273020e973d3813cba504ee5db043b
3b3547d68b389c321d15bffd8045c36ec9602f0e51d35476492888666f9c728d,1,3,1,140.57855786,1616554598,Vote,bbb5281b7d937a6278f439e0347433d74396c91c614cf23d15b3389ba5300a95
c7b099409d0ddcac90bcaf1c957ed10e6c1c4b8cd9aec3e2f587436c2021c2ed,1,3,1,140.57855786,1616462221,Vote,76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a
921c78aed33559a7c9936ceb9fb437e29b56475398f9fd5c118ac838fe558947,1,3,1,140.57855786,1616410161,Vote,d2df51f1b104b95bd0ed27c3c20e2ae6eef390fb47337798d07c01a70728af9e
c3078e21302934e5275d46bc76d6f5dddc52a408e3a687de352293754761c740,-1,16,1,6.64959818,1616341467,Regular,e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41
96a93842c1b0335ff4d2cd06ce80511c7551527dd4d946c16fdd1e5b70d094ba,1,3,1,140.57855786,1616309270,Vote,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,1,30,1,6.64959818,1616256981,Regular,c3078e21302934e5275d46bc76d6f5dddc52a408e3a687de352293754761c740
