tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
230d94f3637ec02cd6486675033b4ececf0b098f1c13df51099bf87c983c407f,-1,22,1,28.18769557,1588332517,Regular,e86d7be733c8ee38a5eb8e3f9fd225dac4a35aac71d86892bfdab98bf34a0ac0
e0a8de0d417d8d118df9236fb406eae427cf128a6fc6157e83ac271f31502952,-1,4,1,28.22289033,1588321310,Regular,63e5cbafe7b5c6f2fc31c80be454a5af07200a4cc6d2b85f348c43653373888e
e86d7be733c8ee38a5eb8e3f9fd225dac4a35aac71d86892bfdab98bf34a0ac0,1,3,1,28.18769557,1588228025,Vote,230d94f3637ec02cd6486675033b4ececf0b098f1c13df51099bf87c983c407f
63e5cbafe7b5c6f2fc31c80be454a5af07200a4cc6d2b85f348c43653373888e,1,3,1,28.22289033,1588042933,Vote,e0a8de0d417d8d118df9236fb406eae427cf128a6fc6157e83ac271f31502952
fa98e2685e4329274fde7f11e4dafb660d67edb7a1bc2d207a54fd261923cc1d,-1,10,1,28.22289033,1588011502,Regular,573c4a17b6f29c0375a44059b7c5482a23905c7c889754f8e43c66f2e76c19fa
50fd2044c6ca174692247c0762e3dcdd09ece38f778cba52131cf7ffc6783518,-1,12,1,28.22289033,1588005023,Regular,c705d3bb222f842eab7fac5d0e453eb8d61b0caeada54d9d39fa8f72928579e3
94ff22efd62a6e0238a7fab054f154e8a124d3b274d3c7cc76efac5f2a9c6594,-1,4,1,28.22289032,1587992068,Regular,5ff21a0feb028584ce00c4b35dedb15024e34fe0e0bd8ad73dfe6201a5703fa2
6a73560581854b267f8b25d6a4f9f6fab700780c994d13aeb363c3071bed8c4b,-1,0,1,28.22289032,1587986759,Regular,07aec8143f06dcfe297f6700c42fc69204e6dacf889cc25814178e61e750c587
64ea2f37cf69ba7679a5d25c966db68af4a886314d59fb5b0c547cadab21faf9,-1,15,1,28.22289032,1587985497,Regular,fdfc51979b253421553eca768048a83a3bb476a5767bc0aa685448594fa31a7f
c705d3bb222f842eab7fac5d0e453eb8d61b0caeada54d9d39fa8f72928579e3,1,3,1,28.22289033,1587964623,Vote,50fd2044c6ca174692247c0762e3dcdd09ece38f778cba52131cf7ffc6783518
573c4a17b6f29c0375a44059b7c5482a23905c7c889754f8e43c66f2e76c19fa,1,3,1,28.22289033,1587924398,Vote,fa98e2685e4329274fde7f11e4dafb660d67edb7a1bc2d207a54fd261923cc1d
07aec8143f06dcfe297f6700c42fc69204e6dacf889cc25814178e61e750c587,1,3,1,28.22289032,1587892212,Vote,6a73560581854b267f8b25d6a4f9f6fab700780c994d13aeb363c3071bed8c4b
