tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90ac17f140ae5ae99bdc080a9aed6b752e9e1993241848406d5c82f521094001,-1,0,1,178.89717444,1554813565,Regular,204984ccac2017515cf91f30baefd74950bbf8661cb0117b72193839a2dc4204
204984ccac2017515cf91f30baefd74950bbf8661cb0117b72193839a2dc4204,1,2,1,178.89717444,1554774626,Vote,90ac17f140ae5ae99bdc080a9aed6b752e9e1993241848406d5c82f521094001
6df159d73d8ab9621243feed34512b21cc43fb6b8ede1d98ea6c052da5dbc584,-1,5,1,178.9519136,1553802309,Regular,20a0bbc877307c121e29257450cd7e65c0c931ae401af9cdafc55f2581c54142
20a0bbc877307c121e29257450cd7e65c0c931ae401af9cdafc55f2581c54142,1,2,1,178.9519136,1553768342,Vote,6df159d73d8ab9621243feed34512b21cc43fb6b8ede1d98ea6c052da5dbc584
747d475d5002522caf08106a0327cb36bb44e14bd4637f5da443939daf350ce9,-1,18,1,178.9519136,1553671997,Regular,0f465d188add13bcd2f4557eb05d0171b2256dd99a95cc7933b81ec8bb9ab5dc
e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e,-1,26,1,178.9519136,1553665520,Regular,ef5de05e4384eaecc880ab298f2dc5ce5a660fa0e79362030bd9486827eac1d3
19c98abba115c99b844714a92340bb9b152984f2eb50d4cc63ff546b427c6f12,-1,1,1,178.9519136,1553642363,Regular,d6102aa774a3b33a4be6efce47e68d06e225a001411aa22413e4a69b3912ec5f
2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a,-1,38,1,178.9519136,1553619025,Regular,7e1f9d1aba466d8e58cd6ec3ea75ad43b1a2828b9cc087f820c49bef6535a502
d6102aa774a3b33a4be6efce47e68d06e225a001411aa22413e4a69b3912ec5f,1,2,1,178.9519136,1553607959,Vote,19c98abba115c99b844714a92340bb9b152984f2eb50d4cc63ff546b427c6f12
ef5de05e4384eaecc880ab298f2dc5ce5a660fa0e79362030bd9486827eac1d3,1,2,1,178.9519136,1553581113,Vote,e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e
7e1f9d1aba466d8e58cd6ec3ea75ad43b1a2828b9cc087f820c49bef6535a502,1,2,1,178.9519136,1553281838,Vote,2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a
0f465d188add13bcd2f4557eb05d0171b2256dd99a95cc7933b81ec8bb9ab5dc,1,2,1,178.9519136,1553270397,Vote,747d475d5002522caf08106a0327cb36bb44e14bd4637f5da443939daf350ce9
1dbf609cc53e519a3236a580082d18047b520a5263a1afe377e180c40d7550da,-1,3,1,178.9519136,1552754668,Regular,29a06ff712db210b27b75b036a3273c7c984470364d85bccf30a19ed0bb5b5b8
29a06ff712db210b27b75b036a3273c7c984470364d85bccf30a19ed0bb5b5b8,1,2,1,178.9519136,1552279630,Vote,1dbf609cc53e519a3236a580082d18047b520a5263a1afe377e180c40d7550da
180385ff25ac29a1b634b5284476b61067da8144f4f592597735e9d23c51386a,-1,0,1,177.1777816,1552215005,Ticket,1adeef4e7fb5d4b6c496d08ed3feeb30efbefc312b97bdf2a0ff6b44da0377a2
22dc87d73220100f6155be9ccbc59c67904225acefc730fe350998113c70bc9a,-1,0,1,177.1777816,1552215005,Ticket,1adeef4e7fb5d4b6c496d08ed3feeb30efbefc312b97bdf2a0ff6b44da0377a2
3e063d53ce25bb8de35279bb49fc92c4808964c49a7bf77c29aa3d050fd10c57,-1,0,1,177.1777816,1552215005,Ticket,1adeef4e7fb5d4b6c496d08ed3feeb30efbefc312b97bdf2a0ff6b44da0377a2
527574289358e3b34f86e1aaf60d32e68e5b28952e0e96f406f4c64df3614f49,-1,0,1,177.1777816,1552215005,Ticket,1adeef4e7fb5d4b6c496d08ed3feeb30efbefc312b97bdf2a0ff6b44da0377a2
5e47d71252146b2fd3bd589002e3acb4155534e8dafdbda2345cff9d422b11a3,-1,0,1,177.1777816,1552215005,Ticket,1adeef4e7fb5d4b6c496d08ed3feeb30efbefc312b97bdf2a0ff6b44da0377a2
5f820df72afc16c7032591c47257cdc126eea0fbbfdade7c15b82d9409325b02,-1,0,1,177.1777816,1552215005,Ticket,1adeef4e7fb5d4b6c496d08ed3feeb30efbefc312b97bdf2a0ff6b44da0377a2
69894370bade1ee45fdca2e71019c51b2cf3bf806f6f603e357a6256e38e7e1d,-1,0,1,177.1777816,1552215005,Ticket,1adeef4e7fb5d4b6c496d08ed3feeb30efbefc312b97bdf2a0ff6b44da0377a2
6b1496a3e9870a97467d72a4884413ff22e1362de761def729b41a501a66b62e,-1,0,1,177.1777816,1552215005,Ticket,1adeef4e7fb5d4b6c496d08ed3feeb30efbefc312b97bdf2a0ff6b44da0377a2
736207edfb09a91a1202057dc05db81fcf8d51d97e2beba8110eb7d03652dc81,-1,0,1,177.1777816,1552215005,Ticket,1adeef4e7fb5d4b6c496d08ed3feeb30efbefc312b97bdf2a0ff6b44da0377a2
75ee8bc8840bc6d89538c1132581a6d6a3ba713b8b24527d9f6cf72d556badc3,-1,0,1,177.1777816,1552215005,Ticket,1adeef4e7fb5d4b6c496d08ed3feeb30efbefc312b97bdf2a0ff6b44da0377a2
82fe67386078945612754193a07d07a901a4457ea8fea8d4ec052eb623f5759d,-1,0,1,177.1777816,1552215005,Ticket,1adeef4e7fb5d4b6c496d08ed3feeb30efbefc312b97bdf2a0ff6b44da0377a2
9c72fbf44eebe248e53aefbf95c259fcde56259ecc6e9c3e37402de58bce5dde,-1,0,1,177.1777816,1552215005,Ticket,1adeef4e7fb5d4b6c496d08ed3feeb30efbefc312b97bdf2a0ff6b44da0377a2
aacef1c99fb4b4637a39b4508427b318ec7d8444602a30265192d085a388c57e,-1,0,1,177.1777816,1552215005,Ticket,1adeef4e7fb5d4b6c496d08ed3feeb30efbefc312b97bdf2a0ff6b44da0377a2
ab9086c34e92d86a4899155c4f1ff57902bcea62905f9bc058fb7f0ea5e21d0c,-1,0,1,177.1777816,1552215005,Ticket,1adeef4e7fb5d4b6c496d08ed3feeb30efbefc312b97bdf2a0ff6b44da0377a2
