tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,0,1,0.12782665,1537138249,Regular,e0e94e06d843968961a82a13b0d4402e58f017f2b6dae98edbb1e3d4104bf60c
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,1,1,6.82555108,1537138249,Regular,e0e94e06d843968961a82a13b0d4402e58f017f2b6dae98edbb1e3d4104bf60c
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,2,1,0.12782665,1537138249,Regular,e0e94e06d843968961a82a13b0d4402e58f017f2b6dae98edbb1e3d4104bf60c
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,3,1,6.82555108,1537138249,Regular,e0e94e06d843968961a82a13b0d4402e58f017f2b6dae98edbb1e3d4104bf60c
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,4,1,0.12782665,1537138249,Regular,e0e94e06d843968961a82a13b0d4402e58f017f2b6dae98edbb1e3d4104bf60c
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,5,1,6.82555108,1537138249,Regular,e0e94e06d843968961a82a13b0d4402e58f017f2b6dae98edbb1e3d4104bf60c
e0e94e06d843968961a82a13b0d4402e58f017f2b6dae98edbb1e3d4104bf60c,1,0,1,0.12782665,1537138249,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
e0e94e06d843968961a82a13b0d4402e58f017f2b6dae98edbb1e3d4104bf60c,1,1,1,6.82555108,1537138249,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
e0e94e06d843968961a82a13b0d4402e58f017f2b6dae98edbb1e3d4104bf60c,1,2,1,0.12782665,1537138249,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
e0e94e06d843968961a82a13b0d4402e58f017f2b6dae98edbb1e3d4104bf60c,1,3,1,6.82555108,1537138249,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
e0e94e06d843968961a82a13b0d4402e58f017f2b6dae98edbb1e3d4104bf60c,1,4,1,0.12782665,1537138249,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
e0e94e06d843968961a82a13b0d4402e58f017f2b6dae98edbb1e3d4104bf60c,1,5,1,6.82555108,1537138249,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
