tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dfde5fa9ffe97bcb62c4602b035c85937e461bb3fef29162210d96b3655eb06,-1,0,1,0.11518633,1562758270,Ticket,5613ac22ab2cbb46aaaf694495cab5492f7985f6c77dc44515c89fce7c986c33
0dfde5fa9ffe97bcb62c4602b035c85937e461bb3fef29162210d96b3655eb06,-1,1,1,168.21606106,1562758270,Ticket,5613ac22ab2cbb46aaaf694495cab5492f7985f6c77dc44515c89fce7c986c33
2a2b9537d3527edecd10e9ddaf858c3c5da2ce2759b59f529e5563baa3aa484d,-1,0,1,0.11518633,1562758270,Ticket,5613ac22ab2cbb46aaaf694495cab5492f7985f6c77dc44515c89fce7c986c33
2a2b9537d3527edecd10e9ddaf858c3c5da2ce2759b59f529e5563baa3aa484d,-1,1,1,168.21606106,1562758270,Ticket,5613ac22ab2cbb46aaaf694495cab5492f7985f6c77dc44515c89fce7c986c33
2b61668428269548ce80d0d38c39e1a39a0f7f9d7e5465ad892a9900c6954f59,-1,0,1,0.11518633,1562758270,Ticket,5613ac22ab2cbb46aaaf694495cab5492f7985f6c77dc44515c89fce7c986c33
2b61668428269548ce80d0d38c39e1a39a0f7f9d7e5465ad892a9900c6954f59,-1,1,1,168.21606106,1562758270,Ticket,5613ac22ab2cbb46aaaf694495cab5492f7985f6c77dc44515c89fce7c986c33
37a5e6842a2bcf4dcc1cfe2dbbdf84240d26232d18fe0a72320c4ff4b12d71ad,-1,0,1,0.11518633,1562758270,Ticket,5613ac22ab2cbb46aaaf694495cab5492f7985f6c77dc44515c89fce7c986c33
37a5e6842a2bcf4dcc1cfe2dbbdf84240d26232d18fe0a72320c4ff4b12d71ad,-1,1,1,168.21606106,1562758270,Ticket,5613ac22ab2cbb46aaaf694495cab5492f7985f6c77dc44515c89fce7c986c33
392988677612499b38422abb0f62a90f2b7147f27726fa7fe30e77d05cb2f70b,-1,1,1,168.21606106,1562758270,Ticket,5613ac22ab2cbb46aaaf694495cab5492f7985f6c77dc44515c89fce7c986c33
392988677612499b38422abb0f62a90f2b7147f27726fa7fe30e77d05cb2f70b,-1,0,1,0.11518633,1562758270,Ticket,5613ac22ab2cbb46aaaf694495cab5492f7985f6c77dc44515c89fce7c986c33
39f5000a191a54f20928cf1f9627c4f03d9557b86bd966e9cb4903f5488587e1,-1,0,1,0.11518633,1562758270,Ticket,5613ac22ab2cbb46aaaf694495cab5492f7985f6c77dc44515c89fce7c986c33
39f5000a191a54f20928cf1f9627c4f03d9557b86bd966e9cb4903f5488587e1,-1,1,1,168.21606106,1562758270,Ticket,5613ac22ab2cbb46aaaf694495cab5492f7985f6c77dc44515c89fce7c986c33
74f1c13b8a38197e3c0d0b0e9dbfe4db2153186d85814a0eb0134a6569c9a976,-1,0,1,0.11518633,1562758270,Ticket,5613ac22ab2cbb46aaaf694495cab5492f7985f6c77dc44515c89fce7c986c33
74f1c13b8a38197e3c0d0b0e9dbfe4db2153186d85814a0eb0134a6569c9a976,-1,1,1,168.21606106,1562758270,Ticket,5613ac22ab2cbb46aaaf694495cab5492f7985f6c77dc44515c89fce7c986c33
761e1a283e368d4799665452e94c03ec94d29aeab70664ba02dec73523982744,-1,1,1,168.21606106,1562758270,Ticket,5613ac22ab2cbb46aaaf694495cab5492f7985f6c77dc44515c89fce7c986c33
761e1a283e368d4799665452e94c03ec94d29aeab70664ba02dec73523982744,-1,0,1,0.11518633,1562758270,Ticket,5613ac22ab2cbb46aaaf694495cab5492f7985f6c77dc44515c89fce7c986c33
7befc68eef2e25aac5a93c38f02de3d33b3fdd50e21091dc9fb41a25319b9025,-1,0,1,0.11518633,1562758270,Ticket,5613ac22ab2cbb46aaaf694495cab5492f7985f6c77dc44515c89fce7c986c33
7befc68eef2e25aac5a93c38f02de3d33b3fdd50e21091dc9fb41a25319b9025,-1,1,1,168.21606106,1562758270,Ticket,5613ac22ab2cbb46aaaf694495cab5492f7985f6c77dc44515c89fce7c986c33
7c7a777878cafef38ffe70107ac64965c10556646088d50dcb4f5e27d13177d3,-1,0,1,0.11518633,1562758270,Ticket,5613ac22ab2cbb46aaaf694495cab5492f7985f6c77dc44515c89fce7c986c33
7c7a777878cafef38ffe70107ac64965c10556646088d50dcb4f5e27d13177d3,-1,1,1,168.21606106,1562758270,Ticket,5613ac22ab2cbb46aaaf694495cab5492f7985f6c77dc44515c89fce7c986c33
7ebc15da072691ce2f3e49104083d9f1f592d1bdc29e3ea522aaa71a5b5b1c5e,-1,0,1,0.11518633,1562758270,Ticket,5613ac22ab2cbb46aaaf694495cab5492f7985f6c77dc44515c89fce7c986c33
7ebc15da072691ce2f3e49104083d9f1f592d1bdc29e3ea522aaa71a5b5b1c5e,-1,1,1,168.21606106,1562758270,Ticket,5613ac22ab2cbb46aaaf694495cab5492f7985f6c77dc44515c89fce7c986c33
8a698c7f2ca446cb86e1176ae53b3057e7074f25341cb2c7ab1a9aad5dfdf16e,-1,0,1,0.11518633,1562758270,Ticket,5613ac22ab2cbb46aaaf694495cab5492f7985f6c77dc44515c89fce7c986c33
8a698c7f2ca446cb86e1176ae53b3057e7074f25341cb2c7ab1a9aad5dfdf16e,-1,1,1,168.21606106,1562758270,Ticket,5613ac22ab2cbb46aaaf694495cab5492f7985f6c77dc44515c89fce7c986c33
97733eb31af4fd201ccbb3016630ece98968e19595320f225409a009962c7dae,-1,1,1,168.21606106,1562758270,Ticket,5613ac22ab2cbb46aaaf694495cab5492f7985f6c77dc44515c89fce7c986c33
