tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cc471b42bafc832f7335671157bce239242afbf56439c5a7452911db749d393,-1,0,1,0.06204481,1609764488,Ticket,baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377
3cc471b42bafc832f7335671157bce239242afbf56439c5a7452911db749d393,-1,1,1,25.78502083,1609764488,Ticket,baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377
024e98c5b4eaed46dda012a1a4aea49b2e9e52947c12b69f2b470dafea0ad98f,-1,1,1,25.78502083,1609763823,Ticket,baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377
024e98c5b4eaed46dda012a1a4aea49b2e9e52947c12b69f2b470dafea0ad98f,-1,0,1,0.06204481,1609763823,Ticket,baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377
203f2aff943a54378992f32f9058cf78d3dad9c987b3a3d508d70de9ea525a4b,-1,0,1,0.06204481,1609763823,Ticket,baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377
203f2aff943a54378992f32f9058cf78d3dad9c987b3a3d508d70de9ea525a4b,-1,1,1,25.78502083,1609763823,Ticket,baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377
574c6e3bd5bc5d818185fbc6071b9e51d5d0ffd17344debb2a37170415c63e0f,-1,1,1,25.78502083,1609763823,Ticket,baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377
574c6e3bd5bc5d818185fbc6071b9e51d5d0ffd17344debb2a37170415c63e0f,-1,0,1,0.06204481,1609763823,Ticket,baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377
86353308013552630da86f46098a6be763ec83e6ed461ab131701032869cd48f,-1,1,1,25.78502083,1609763823,Ticket,baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377
86353308013552630da86f46098a6be763ec83e6ed461ab131701032869cd48f,-1,0,1,0.06204481,1609763823,Ticket,baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377
960cba71e296b7ce35d82673a8128ad23a91c9b8ce3699ef625d6bdbf9a50dec,-1,1,1,25.78502083,1609763823,Ticket,baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377
960cba71e296b7ce35d82673a8128ad23a91c9b8ce3699ef625d6bdbf9a50dec,-1,0,1,0.06204481,1609763823,Ticket,baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377
b016dfe8c77a8dc246d758ae0df2f7161831d4576b9a385261a24a5ebb5fbcc1,-1,1,1,25.78502083,1609763823,Ticket,baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377
b016dfe8c77a8dc246d758ae0df2f7161831d4576b9a385261a24a5ebb5fbcc1,-1,0,1,0.06204481,1609763823,Ticket,baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377
b2380d5a78f92365f7211211ae0db0abb17d9fa2f9759e9561cc3c7533e15607,-1,1,1,25.78502083,1609763823,Ticket,baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377
b2380d5a78f92365f7211211ae0db0abb17d9fa2f9759e9561cc3c7533e15607,-1,0,1,0.06204481,1609763823,Ticket,baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377
d16e527e027289434d827d6bf0941d9cc88c7ddaed6546f3527e2183ed559529,-1,0,1,0.06204481,1609763823,Ticket,baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377
d16e527e027289434d827d6bf0941d9cc88c7ddaed6546f3527e2183ed559529,-1,1,1,25.78502083,1609763823,Ticket,baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377
f42ede243bf50a63010432b501333beb4db607cc67f56a85090fc1e850cd65ba,-1,1,1,25.78502083,1609763823,Ticket,baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377
f42ede243bf50a63010432b501333beb4db607cc67f56a85090fc1e850cd65ba,-1,0,1,0.06204481,1609763823,Ticket,baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377
baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377,1,1,1,25.78502083,1609763741,Regular,3cc471b42bafc832f7335671157bce239242afbf56439c5a7452911db749d393
baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377,1,18,1,0.06204481,1609763741,Regular,86353308013552630da86f46098a6be763ec83e6ed461ab131701032869cd48f
baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377,1,19,1,25.78502083,1609763741,Regular,86353308013552630da86f46098a6be763ec83e6ed461ab131701032869cd48f
baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377,1,10,1,0.06204481,1609763741,Regular,960cba71e296b7ce35d82673a8128ad23a91c9b8ce3699ef625d6bdbf9a50dec
baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377,1,11,1,25.78502083,1609763741,Regular,960cba71e296b7ce35d82673a8128ad23a91c9b8ce3699ef625d6bdbf9a50dec
baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377,1,12,1,0.06204481,1609763741,Regular,d16e527e027289434d827d6bf0941d9cc88c7ddaed6546f3527e2183ed559529
baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377,1,13,1,25.78502083,1609763741,Regular,d16e527e027289434d827d6bf0941d9cc88c7ddaed6546f3527e2183ed559529
baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377,1,8,1,0.06204481,1609763741,Regular,b016dfe8c77a8dc246d758ae0df2f7161831d4576b9a385261a24a5ebb5fbcc1
baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377,1,9,1,25.78502083,1609763741,Regular,b016dfe8c77a8dc246d758ae0df2f7161831d4576b9a385261a24a5ebb5fbcc1
baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377,1,4,1,0.06204481,1609763741,Regular,024e98c5b4eaed46dda012a1a4aea49b2e9e52947c12b69f2b470dafea0ad98f
baa51c23fe8e934a87f87df796be4fa3f01793e56049d904f45f41f9efbdf377,1,5,1,25.78502083,1609763741,Regular,024e98c5b4eaed46dda012a1a4aea49b2e9e52947c12b69f2b470dafea0ad98f
