tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f5c2446fb6dc3de78277e2b43c899835d9d762fb2e4b28b1fe8af7daeb0292b,-1,0,1,0.06065039,1606298200,Ticket,7bdf974c0bbdce70ad8e9f0e55047b4be283b5fe102caad18df5ac43df9f6db8
7f5c2446fb6dc3de78277e2b43c899835d9d762fb2e4b28b1fe8af7daeb0292b,-1,1,1,9.68463289,1606298200,Ticket,7bdf974c0bbdce70ad8e9f0e55047b4be283b5fe102caad18df5ac43df9f6db8
cdd38bd400ee95512638f55ad4f629445aa1b31c179c513373df58e71c700f7d,-1,0,1,0.06065039,1606298200,Ticket,7bdf974c0bbdce70ad8e9f0e55047b4be283b5fe102caad18df5ac43df9f6db8
cdd38bd400ee95512638f55ad4f629445aa1b31c179c513373df58e71c700f7d,-1,1,1,9.68463289,1606298200,Ticket,7bdf974c0bbdce70ad8e9f0e55047b4be283b5fe102caad18df5ac43df9f6db8
d16ca474ff7ba049ac51b1809d6e56592615a4e1429f3ba13b11a9a9a377e49b,-1,1,1,9.68463289,1606298200,Ticket,7bdf974c0bbdce70ad8e9f0e55047b4be283b5fe102caad18df5ac43df9f6db8
d16ca474ff7ba049ac51b1809d6e56592615a4e1429f3ba13b11a9a9a377e49b,-1,0,1,0.06065039,1606298200,Ticket,7bdf974c0bbdce70ad8e9f0e55047b4be283b5fe102caad18df5ac43df9f6db8
7bdf974c0bbdce70ad8e9f0e55047b4be283b5fe102caad18df5ac43df9f6db8,1,5,1,9.68463289,1606297889,Regular,cdd38bd400ee95512638f55ad4f629445aa1b31c179c513373df58e71c700f7d
7bdf974c0bbdce70ad8e9f0e55047b4be283b5fe102caad18df5ac43df9f6db8,1,0,1,0.06065039,1606297889,Regular,d16ca474ff7ba049ac51b1809d6e56592615a4e1429f3ba13b11a9a9a377e49b
7bdf974c0bbdce70ad8e9f0e55047b4be283b5fe102caad18df5ac43df9f6db8,1,1,1,9.68463289,1606297889,Regular,d16ca474ff7ba049ac51b1809d6e56592615a4e1429f3ba13b11a9a9a377e49b
7bdf974c0bbdce70ad8e9f0e55047b4be283b5fe102caad18df5ac43df9f6db8,1,2,1,0.06065039,1606297889,Regular,7f5c2446fb6dc3de78277e2b43c899835d9d762fb2e4b28b1fe8af7daeb0292b
7bdf974c0bbdce70ad8e9f0e55047b4be283b5fe102caad18df5ac43df9f6db8,1,3,1,9.68463289,1606297889,Regular,7f5c2446fb6dc3de78277e2b43c899835d9d762fb2e4b28b1fe8af7daeb0292b
7bdf974c0bbdce70ad8e9f0e55047b4be283b5fe102caad18df5ac43df9f6db8,1,4,1,0.06065039,1606297889,Regular,cdd38bd400ee95512638f55ad4f629445aa1b31c179c513373df58e71c700f7d
