tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61780cd589bd58e103aaeeab5558f739df30655000c9760f6fdaefa4ce806cf9,-1,1,1,94.87876831,1556590566,Vote,35ad804c446507f77236739e4f5b4a034be696dbed0ab4ebeb5b81f04d013197
938d5534c6dc4f0de6b5be62bbfee95b738ded1e9bfa34f5d8200dd9efbe9d85,-1,1,1,94.87876831,1556456265,Vote,1c687b24940aaeaacff526fbee87409ba470c8862a45103520bb8caf5508b06d
ce4b47588fb294d0ce41858c070748e6235156641f97c2a053106218dc4953cb,-1,1,1,94.87876831,1555960794,Vote,1e95ac0b2e2770d33218ea791d3170f5fc15180d9bc13c7da72f630676daa6d7
cdcd2b83b333f86ae2d2308b3f14033a113dfb59ccce8c7d98b856e5696942fe,-1,1,1,94.87876831,1555843141,Vote,aeb58f14dd80a2934a09c448b08e2af38e4397fc3df020b4c3b1a2d65267009b
248a9aa40594918fdf6d6e17b55058ac89ff5645f0f190bb8038770eed6647b6,-1,1,1,94.87876831,1555777174,Vote,8e94b6d64192c75503663bff4e69b6d4bf104977e9b0ba174e92a6f197e8af5c
4d7a3a38a949a13761d35e1b7f5409d7372349018dcdd101f773252e7d760d04,-1,1,1,94.87876831,1555161754,Vote,9bd957822bfcfd7c6bf7082fadda2056583b8bb0abb06495a422216698e3a639
c69aa686f1776237190232db6f39e1767ecc2ec884056e46769c4553da8cf824,-1,1,1,94.87876831,1554971636,Vote,579ca853206d508c2a614c18336b31b9d46eaf8fe548ff0847d25f95b5bfdbd7
1c687b24940aaeaacff526fbee87409ba470c8862a45103520bb8caf5508b06d,1,0,1,94.87876831,1554914704,Ticket,938d5534c6dc4f0de6b5be62bbfee95b738ded1e9bfa34f5d8200dd9efbe9d85
1e95ac0b2e2770d33218ea791d3170f5fc15180d9bc13c7da72f630676daa6d7,1,0,1,94.87876831,1554914704,Ticket,ce4b47588fb294d0ce41858c070748e6235156641f97c2a053106218dc4953cb
9bd957822bfcfd7c6bf7082fadda2056583b8bb0abb06495a422216698e3a639,1,0,1,94.87876831,1554914704,Ticket,4d7a3a38a949a13761d35e1b7f5409d7372349018dcdd101f773252e7d760d04
8e94b6d64192c75503663bff4e69b6d4bf104977e9b0ba174e92a6f197e8af5c,1,0,1,94.87876831,1554914590,Ticket,248a9aa40594918fdf6d6e17b55058ac89ff5645f0f190bb8038770eed6647b6
aeb58f14dd80a2934a09c448b08e2af38e4397fc3df020b4c3b1a2d65267009b,1,0,1,94.87876831,1554914590,Ticket,cdcd2b83b333f86ae2d2308b3f14033a113dfb59ccce8c7d98b856e5696942fe
35ad804c446507f77236739e4f5b4a034be696dbed0ab4ebeb5b81f04d013197,1,0,1,94.87876831,1554914096,Ticket,61780cd589bd58e103aaeeab5558f739df30655000c9760f6fdaefa4ce806cf9
579ca853206d508c2a614c18336b31b9d46eaf8fe548ff0847d25f95b5bfdbd7,1,0,1,94.87876831,1554914096,Ticket,c69aa686f1776237190232db6f39e1767ecc2ec884056e46769c4553da8cf824
