tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6,-1,72,1,282.48822707,1570441695,Regular,76f1c369e05d583834d4e74a3c76187c6f6307e29c8bf1b2de4e721a138a529f
37642471c84459ddad0450d24ae66169a6e646bb2342529d3b9a2c03ddee3348,-1,28,1,283.91285438,1570438958,Regular,db7439acf3d0d68b5df3f2ed3abac7407e0b7e330c30c10517ebeafcaa5e1d1c
76f1c369e05d583834d4e74a3c76187c6f6307e29c8bf1b2de4e721a138a529f,1,1,1,282.48822707,1569983719,Revocation,2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6
db7439acf3d0d68b5df3f2ed3abac7407e0b7e330c30c10517ebeafcaa5e1d1c,1,3,1,283.91285438,1569864004,Vote,37642471c84459ddad0450d24ae66169a6e646bb2342529d3b9a2c03ddee3348
c0bd394292a8b6ef84fcefa51024eead61bcd5157b8ee409b7e7b291ae173d2e,-1,48,1,283.91285438,1569335415,Regular,b9549564fab9e452ac01f2ff8a8162829e1c97e87466fbefc7556c8cd4b553cc
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,120,1,283.91285438,1569239688,Regular,66cd9bce71741abe07e09247ff79cd7b53b91594b59ad2007303c0469e5702af
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,80,1,283.91285438,1569239688,Regular,da23c762d52d2f19b3427adb283b2c099e8e4d4832a0b8c8206ada67c53a7d98
66cd9bce71741abe07e09247ff79cd7b53b91594b59ad2007303c0469e5702af,1,3,1,283.91285438,1568709336,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
b9549564fab9e452ac01f2ff8a8162829e1c97e87466fbefc7556c8cd4b553cc,1,3,1,283.91285438,1568530475,Vote,c0bd394292a8b6ef84fcefa51024eead61bcd5157b8ee409b7e7b291ae173d2e
da23c762d52d2f19b3427adb283b2c099e8e4d4832a0b8c8206ada67c53a7d98,1,3,1,283.91285438,1568454134,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827,-1,80,1,283.95820027,1568212267,Regular,1c253a45b4e7655a007ee23fe363e34b3aedc3684fc6b421765e488186f2d2c2
1c253a45b4e7655a007ee23fe363e34b3aedc3684fc6b421765e488186f2d2c2,1,3,1,283.95820027,1568099830,Vote,1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827
