tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07204e0ebf9674788057746e20795f8dff7d50f0568452bab6e5bf1088d5bec5,-1,1,1,7.92717681,1658197569,Ticket,1ee310eef5172ec2578798484632ad9e0f41c38df2a4970a1e61e33a34d6af9d
07204e0ebf9674788057746e20795f8dff7d50f0568452bab6e5bf1088d5bec5,-1,0,1,0.03239914,1658197569,Ticket,1ee310eef5172ec2578798484632ad9e0f41c38df2a4970a1e61e33a34d6af9d
46700d7a52ce441e56aaeaa06b78da60796171eed2f3d08f12c8822c73cb64df,-1,0,1,0.03239914,1658197569,Ticket,1ee310eef5172ec2578798484632ad9e0f41c38df2a4970a1e61e33a34d6af9d
46700d7a52ce441e56aaeaa06b78da60796171eed2f3d08f12c8822c73cb64df,-1,1,1,7.92717681,1658197569,Ticket,1ee310eef5172ec2578798484632ad9e0f41c38df2a4970a1e61e33a34d6af9d
518071bb5d4d4a73f346d7f338e8960fad97a8d850225acdd8b188e21ed19f95,-1,0,1,0.03239914,1658197569,Ticket,1ee310eef5172ec2578798484632ad9e0f41c38df2a4970a1e61e33a34d6af9d
518071bb5d4d4a73f346d7f338e8960fad97a8d850225acdd8b188e21ed19f95,-1,1,1,7.92717681,1658197569,Ticket,1ee310eef5172ec2578798484632ad9e0f41c38df2a4970a1e61e33a34d6af9d
636b8217fd08467c8014239dd93d1ad7d8bb29b00dcc3e332ebe0b55c76007f7,-1,0,1,0.03239914,1658197569,Ticket,1ee310eef5172ec2578798484632ad9e0f41c38df2a4970a1e61e33a34d6af9d
636b8217fd08467c8014239dd93d1ad7d8bb29b00dcc3e332ebe0b55c76007f7,-1,1,1,7.92717681,1658197569,Ticket,1ee310eef5172ec2578798484632ad9e0f41c38df2a4970a1e61e33a34d6af9d
b91bd2f9d2770395fc7cdbe6b1975e6c5d959be431d8ec25ae896776fb68b84a,-1,0,1,0.03239914,1658197569,Ticket,1ee310eef5172ec2578798484632ad9e0f41c38df2a4970a1e61e33a34d6af9d
b91bd2f9d2770395fc7cdbe6b1975e6c5d959be431d8ec25ae896776fb68b84a,-1,1,1,7.92717681,1658197569,Ticket,1ee310eef5172ec2578798484632ad9e0f41c38df2a4970a1e61e33a34d6af9d
1ee310eef5172ec2578798484632ad9e0f41c38df2a4970a1e61e33a34d6af9d,1,6,1,0.03239914,1658197540,Regular,518071bb5d4d4a73f346d7f338e8960fad97a8d850225acdd8b188e21ed19f95
1ee310eef5172ec2578798484632ad9e0f41c38df2a4970a1e61e33a34d6af9d,1,7,1,7.92717681,1658197540,Regular,518071bb5d4d4a73f346d7f338e8960fad97a8d850225acdd8b188e21ed19f95
1ee310eef5172ec2578798484632ad9e0f41c38df2a4970a1e61e33a34d6af9d,1,0,1,0.03239914,1658197540,Regular,636b8217fd08467c8014239dd93d1ad7d8bb29b00dcc3e332ebe0b55c76007f7
1ee310eef5172ec2578798484632ad9e0f41c38df2a4970a1e61e33a34d6af9d,1,3,1,7.92717681,1658197540,Regular,b91bd2f9d2770395fc7cdbe6b1975e6c5d959be431d8ec25ae896776fb68b84a
1ee310eef5172ec2578798484632ad9e0f41c38df2a4970a1e61e33a34d6af9d,1,2,1,0.03239914,1658197540,Regular,b91bd2f9d2770395fc7cdbe6b1975e6c5d959be431d8ec25ae896776fb68b84a
1ee310eef5172ec2578798484632ad9e0f41c38df2a4970a1e61e33a34d6af9d,1,8,1,0.03239914,1658197540,Regular,46700d7a52ce441e56aaeaa06b78da60796171eed2f3d08f12c8822c73cb64df
1ee310eef5172ec2578798484632ad9e0f41c38df2a4970a1e61e33a34d6af9d,1,1,1,7.92717681,1658197540,Regular,636b8217fd08467c8014239dd93d1ad7d8bb29b00dcc3e332ebe0b55c76007f7
1ee310eef5172ec2578798484632ad9e0f41c38df2a4970a1e61e33a34d6af9d,1,9,1,7.92717681,1658197540,Regular,46700d7a52ce441e56aaeaa06b78da60796171eed2f3d08f12c8822c73cb64df
1ee310eef5172ec2578798484632ad9e0f41c38df2a4970a1e61e33a34d6af9d,1,4,1,0.03239914,1658197540,Regular,07204e0ebf9674788057746e20795f8dff7d50f0568452bab6e5bf1088d5bec5
1ee310eef5172ec2578798484632ad9e0f41c38df2a4970a1e61e33a34d6af9d,1,5,1,7.92717681,1658197540,Regular,07204e0ebf9674788057746e20795f8dff7d50f0568452bab6e5bf1088d5bec5
