tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c388736c08cd56ab801e823103a58fe3dbc3fc46b54bde293b685b84b90e8962,-1,1,1,160.8866537,1569076587,Vote,e3b34ad46e755c3dfe0441e1d5c0bfc39190ba85302afa7ae78b2ecf67a5835b
997db8153115d96a8eb8db0d30c4f3dd7dccdd9e754211d226ddbbdb4139a2fb,-1,1,1,160.8866537,1568531946,Vote,3fe9415c1dce45505c82f21f445697c11fd02e61621ee89460f9a1030ba31a6e
df36b140c9447dc02d453a348945ba7bfaef83829d9c175c2ae80d5352255104,-1,1,1,160.8866537,1567829704,Vote,6554074d5eff24940d68a8c0fc1f93a1c0edbb77445b220c1c7ac0eabe412c23
336ccf40f20435d4c875da55319a495cc8634623aed8e994755aba7f46cbde1e,-1,1,1,160.8866537,1566684557,Vote,252edc90e79c9c975f754bdadc096c8cfa13880befe787d76a51fedbefe5fb73
c3603956c8b3455d7048c31894eca970b9edaa5c01a3e0923c5c08beb4167f81,-1,1,1,160.8866537,1566375182,Vote,596c466d39a42869a3da1145d3462b3f4a2614562b2013d6270f67a6283a154a
252edc90e79c9c975f754bdadc096c8cfa13880befe787d76a51fedbefe5fb73,1,0,1,160.8866537,1565889405,Ticket,336ccf40f20435d4c875da55319a495cc8634623aed8e994755aba7f46cbde1e
3fe9415c1dce45505c82f21f445697c11fd02e61621ee89460f9a1030ba31a6e,1,0,1,160.8866537,1565889405,Ticket,997db8153115d96a8eb8db0d30c4f3dd7dccdd9e754211d226ddbbdb4139a2fb
596c466d39a42869a3da1145d3462b3f4a2614562b2013d6270f67a6283a154a,1,0,1,160.8866537,1565889405,Ticket,c3603956c8b3455d7048c31894eca970b9edaa5c01a3e0923c5c08beb4167f81
6554074d5eff24940d68a8c0fc1f93a1c0edbb77445b220c1c7ac0eabe412c23,1,0,1,160.8866537,1565889405,Ticket,df36b140c9447dc02d453a348945ba7bfaef83829d9c175c2ae80d5352255104
e3b34ad46e755c3dfe0441e1d5c0bfc39190ba85302afa7ae78b2ecf67a5835b,1,0,1,160.8866537,1565889405,Ticket,c388736c08cd56ab801e823103a58fe3dbc3fc46b54bde293b685b84b90e8962
