tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed5e44684234c0e4af868459793484d4004a272f57151d65e8c37c49a5b2430,-1,1,1,12.03204402,1631789964,Ticket,560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803
0ed5e44684234c0e4af868459793484d4004a272f57151d65e8c37c49a5b2430,-1,0,1,0.04589751,1631789964,Ticket,560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803
5dccbae1d4b1c692a10a5a482e8077d4ee85a4bf5216dfa881143376334a0af7,-1,0,1,0.04589751,1631789964,Ticket,560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803
5dccbae1d4b1c692a10a5a482e8077d4ee85a4bf5216dfa881143376334a0af7,-1,1,1,12.03204402,1631789964,Ticket,560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803
74c6bdc12f5e8434934d931c106062d1656ccb2a73203b3656b97b4ff1b066bd,-1,1,1,12.03204402,1631789964,Ticket,560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803
74c6bdc12f5e8434934d931c106062d1656ccb2a73203b3656b97b4ff1b066bd,-1,0,1,0.04589751,1631789964,Ticket,560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803
7923451bea6431eb7a567afef2204235cc76af61ece579496982e3a70640ea94,-1,1,1,12.03204402,1631789964,Ticket,560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803
7923451bea6431eb7a567afef2204235cc76af61ece579496982e3a70640ea94,-1,0,1,0.04589751,1631789964,Ticket,560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803
87fba896d271dd50f62ef35223b6ab7c0aa5fc96f96c45ea6d7ea2f7b3b46766,-1,1,1,12.03204402,1631789964,Ticket,560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803
87fba896d271dd50f62ef35223b6ab7c0aa5fc96f96c45ea6d7ea2f7b3b46766,-1,0,1,0.04589751,1631789964,Ticket,560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803
e78f4879b7abfbbd1306c9750fb57a9852f4864bc38b86d3679fcea1b73a742a,-1,1,1,12.03204402,1631789964,Ticket,560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803
e78f4879b7abfbbd1306c9750fb57a9852f4864bc38b86d3679fcea1b73a742a,-1,0,1,0.04589751,1631789964,Ticket,560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803
ed85e8c06497873eab93395f6d9a0cc952fa3d1a3e1bdbe8189ac00e7755bbaf,-1,1,1,12.03204402,1631789964,Ticket,560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803
ed85e8c06497873eab93395f6d9a0cc952fa3d1a3e1bdbe8189ac00e7755bbaf,-1,0,1,0.04589751,1631789964,Ticket,560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803
f507534d5cad6a95342029f533100b1160040358ddd201b738e065ac32b9b668,-1,0,1,0.04589751,1631789964,Ticket,560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803
f507534d5cad6a95342029f533100b1160040358ddd201b738e065ac32b9b668,-1,1,1,12.03204402,1631789964,Ticket,560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803
560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803,1,14,1,0.04589751,1631789949,Regular,87fba896d271dd50f62ef35223b6ab7c0aa5fc96f96c45ea6d7ea2f7b3b46766
560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803,1,13,1,12.03204402,1631789949,Regular,f507534d5cad6a95342029f533100b1160040358ddd201b738e065ac32b9b668
560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803,1,12,1,0.04589751,1631789949,Regular,f507534d5cad6a95342029f533100b1160040358ddd201b738e065ac32b9b668
560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803,1,7,1,12.03204402,1631789949,Regular,e78f4879b7abfbbd1306c9750fb57a9852f4864bc38b86d3679fcea1b73a742a
560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803,1,6,1,0.04589751,1631789949,Regular,e78f4879b7abfbbd1306c9750fb57a9852f4864bc38b86d3679fcea1b73a742a
560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803,1,11,1,12.03204402,1631789949,Regular,74c6bdc12f5e8434934d931c106062d1656ccb2a73203b3656b97b4ff1b066bd
560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803,1,10,1,0.04589751,1631789949,Regular,74c6bdc12f5e8434934d931c106062d1656ccb2a73203b3656b97b4ff1b066bd
560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803,1,3,1,12.03204402,1631789949,Regular,7923451bea6431eb7a567afef2204235cc76af61ece579496982e3a70640ea94
560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803,1,2,1,0.04589751,1631789949,Regular,7923451bea6431eb7a567afef2204235cc76af61ece579496982e3a70640ea94
560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803,1,9,1,12.03204402,1631789949,Regular,0ed5e44684234c0e4af868459793484d4004a272f57151d65e8c37c49a5b2430
560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803,1,8,1,0.04589751,1631789949,Regular,0ed5e44684234c0e4af868459793484d4004a272f57151d65e8c37c49a5b2430
560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803,1,1,1,12.03204402,1631789949,Regular,5dccbae1d4b1c692a10a5a482e8077d4ee85a4bf5216dfa881143376334a0af7
560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803,1,0,1,0.04589751,1631789949,Regular,5dccbae1d4b1c692a10a5a482e8077d4ee85a4bf5216dfa881143376334a0af7
560137e0667665fe9d32095b8ed37552e6c6fc5720319a29ecde142cee886803,1,4,1,0.04589751,1631789949,Regular,ed85e8c06497873eab93395f6d9a0cc952fa3d1a3e1bdbe8189ac00e7755bbaf
