tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd20badf9e98ae6800c5921851b66a29ab07c98f116190b67def84f535943cd2,-1,0,1,0.05499664,1618761078,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
bd20badf9e98ae6800c5921851b66a29ab07c98f116190b67def84f535943cd2,-1,1,1,26.71021374,1618761078,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
01bd8393684174dd3d2e5df7375f54cbf36806c285969fffeaea20d053b56b37,-1,0,1,0.05499664,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
01bd8393684174dd3d2e5df7375f54cbf36806c285969fffeaea20d053b56b37,-1,1,1,26.71021374,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
01ce7c1aeb8f83d070e90d524c43ef8d23278c77f7023b3e03469e79d9748662,-1,1,1,26.71021374,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
01ce7c1aeb8f83d070e90d524c43ef8d23278c77f7023b3e03469e79d9748662,-1,0,1,0.05499664,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
21a535c721dacd9e32adfc7e05b10282d7d0fe2a31ad0548b5653b003db7585c,-1,1,1,26.71021374,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
21a535c721dacd9e32adfc7e05b10282d7d0fe2a31ad0548b5653b003db7585c,-1,0,1,0.05499664,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
2ef3fb29fe135cddc5e014c8ec1fce54dd58206059cb2bd1009f5a8b0af7d597,-1,1,1,26.71021374,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
2ef3fb29fe135cddc5e014c8ec1fce54dd58206059cb2bd1009f5a8b0af7d597,-1,0,1,0.05499664,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
36454548cfa876957a6959d7d7c464586f3204eb2eb4a2e092a2491a4a16575d,-1,1,1,26.71021374,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
36454548cfa876957a6959d7d7c464586f3204eb2eb4a2e092a2491a4a16575d,-1,0,1,0.05499664,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
433c4091a05f67cf4342040a0cea4f637fc106d75ba190a381ca9dac227c464f,-1,1,1,26.71021374,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
433c4091a05f67cf4342040a0cea4f637fc106d75ba190a381ca9dac227c464f,-1,0,1,0.05499664,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
6dd091e31f6b5f003545534724ca86089ff7a7f712e41237020f910407172a23,-1,0,1,0.05499664,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
6dd091e31f6b5f003545534724ca86089ff7a7f712e41237020f910407172a23,-1,1,1,26.71021374,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
727f9b99f6e677e738ef72dc33878653a86be274f2f6c876148adcc255c3c0f0,-1,0,1,0.05499664,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
727f9b99f6e677e738ef72dc33878653a86be274f2f6c876148adcc255c3c0f0,-1,1,1,26.71021374,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
87c48f74ecdd235f145ac639317e25c3798c557cb2a79ef63db412fabefce282,-1,1,1,26.71021374,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
87c48f74ecdd235f145ac639317e25c3798c557cb2a79ef63db412fabefce282,-1,0,1,0.05499664,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
95bf82aa5b6213fa90387270704ab94911421cee5eb8d56466c62f699055ba2d,-1,1,1,26.71021374,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
95bf82aa5b6213fa90387270704ab94911421cee5eb8d56466c62f699055ba2d,-1,0,1,0.05499664,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
9a7e4014fd970073dcbc1da58e8c34acd038f0889026d5ac795bb08a6075456b,-1,0,1,0.05499664,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
9a7e4014fd970073dcbc1da58e8c34acd038f0889026d5ac795bb08a6075456b,-1,1,1,26.71021374,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
9cd14541a952b5f19051176b55d50b6f052d489f6707613e984bbdd303db5995,-1,0,1,0.05499664,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
9cd14541a952b5f19051176b55d50b6f052d489f6707613e984bbdd303db5995,-1,1,1,26.71021374,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
a92fc8d41984fc95386d80111c09e3f7d3c1f43ff8035ce11595080d7e364b6f,-1,0,1,0.05499664,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
a92fc8d41984fc95386d80111c09e3f7d3c1f43ff8035ce11595080d7e364b6f,-1,1,1,26.71021374,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
aa09dde6db3366340f86a38510cf6e020ee8fc10e93799a7d8baa7464d152c17,-1,0,1,0.05499664,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
aa09dde6db3366340f86a38510cf6e020ee8fc10e93799a7d8baa7464d152c17,-1,1,1,26.71021374,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
c877608cf18630ae7bef45aeb7c59383615501276dfdeab8e9c03840a286fc36,-1,0,1,0.05499664,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
c877608cf18630ae7bef45aeb7c59383615501276dfdeab8e9c03840a286fc36,-1,1,1,26.71021374,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
cefe8a72e723578ce0b6114047226fe91d7ef79bcdf04582db453ad998be9568,-1,1,1,26.71021374,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
cefe8a72e723578ce0b6114047226fe91d7ef79bcdf04582db453ad998be9568,-1,0,1,0.05499664,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
d4d9bd7b7d58e5ba70c89a418d9cdb7fb90fec62e9e0b398a1053afbde6e225f,-1,0,1,0.05499664,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
d4d9bd7b7d58e5ba70c89a418d9cdb7fb90fec62e9e0b398a1053afbde6e225f,-1,1,1,26.71021374,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
e4cc822d3aa0e4b9d3a31dc4aa96b7a4ac1d47c228dcadbfd90a2da8dbf908e6,-1,1,1,26.71021374,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
e4cc822d3aa0e4b9d3a31dc4aa96b7a4ac1d47c228dcadbfd90a2da8dbf908e6,-1,0,1,0.05499664,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
f5a15e6b13f3903af9c13ddd1aaa8bfc082fe3696b0566546decca7cb6d22b63,-1,0,1,0.05499664,1618760760,Ticket,a13e22603200dfcbd3f3be8c29f6360e3a186796be6759a762b5ef5c3c209ee4
