tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17b26ceb06bb8b702bb3613287e8f5a3c41082cf803e93c68fa53f2bb8a8cda7,-1,1,1,109.68988776,1537855520,Vote,c63bd64b9f6638920ecd21c135d5cb2ded798fb0c3040411b7c76830dfca1916
5492aa91d61d885e8bc0a13bfb26bdd1671dfb16552a92d4f01283435c5cfac6,-1,1,1,109.68988776,1536014756,Vote,d27bb11ad5a3818979e24ec2a9b45f752377ebce9a396c745be5a66dcb8359ca
e49a0dc15c4c547f5b95af563b902bc0e3d916ed3324ff90f23bc850e7607e74,-1,1,1,109.68988776,1535953470,Vote,672e2665a36d0fb785644f8ea13dd1ab9afa09d692e3c47a32754427a3396485
465d68a85699ecc6bffb05e055ca8e6bfd9ee59d0b240301817bbbb439a5ea57,-1,1,1,109.68988776,1535201274,Vote,ee9a58380aa304b384fa8a79f92083dd798462bb9a0b24a63f09ee14e6698fef
fc9d65035887dfde4f156caa75c9e48a6c36ef8a10f8058ff533ab525a0e3a6e,-1,1,1,109.68988776,1534992327,Vote,be21b68cb5de493d7e5a4bb3c63f964e6546e65451e115519659ea571e4d32f0
672e2665a36d0fb785644f8ea13dd1ab9afa09d692e3c47a32754427a3396485,1,0,1,109.68988776,1534328243,Ticket,e49a0dc15c4c547f5b95af563b902bc0e3d916ed3324ff90f23bc850e7607e74
be21b68cb5de493d7e5a4bb3c63f964e6546e65451e115519659ea571e4d32f0,1,0,1,109.68988776,1534328243,Ticket,fc9d65035887dfde4f156caa75c9e48a6c36ef8a10f8058ff533ab525a0e3a6e
c63bd64b9f6638920ecd21c135d5cb2ded798fb0c3040411b7c76830dfca1916,1,0,1,109.68988776,1534328243,Ticket,17b26ceb06bb8b702bb3613287e8f5a3c41082cf803e93c68fa53f2bb8a8cda7
d27bb11ad5a3818979e24ec2a9b45f752377ebce9a396c745be5a66dcb8359ca,1,0,1,109.68988776,1534328243,Ticket,5492aa91d61d885e8bc0a13bfb26bdd1671dfb16552a92d4f01283435c5cfac6
ee9a58380aa304b384fa8a79f92083dd798462bb9a0b24a63f09ee14e6698fef,1,0,1,109.68988776,1534328243,Ticket,465d68a85699ecc6bffb05e055ca8e6bfd9ee59d0b240301817bbbb439a5ea57
