tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fad0c51176d13d8b99212c223f8dc3352d624c25d2b21feb5edc64c3a5cfcf4,-1,0,1,6.10091325,1710077089,Ticket,5c6a63e3cfdc47bef21a59d62a3d48909751c597cf5b1375287b8e66bf867a4f
45b817405add1e0fbd58adb13abf0cb05e5f161d00385df7f8b122a76c8ee622,-1,0,1,6.10091325,1710077089,Ticket,5c6a63e3cfdc47bef21a59d62a3d48909751c597cf5b1375287b8e66bf867a4f
59047b48d166a28dc80b0efe273528ecb2be4959e248e152a4515f4d24b4d4ed,-1,0,1,6.10091325,1710077089,Ticket,5c6a63e3cfdc47bef21a59d62a3d48909751c597cf5b1375287b8e66bf867a4f
ca14682ac4f23b9a297fc3226319bd5e0ac1430e0bb96dab4fdb37b51ed0410c,-1,0,1,6.10091325,1710076392,Ticket,5c6a63e3cfdc47bef21a59d62a3d48909751c597cf5b1375287b8e66bf867a4f
532262ec4012d6534aba623dce21b3595c81af27029ba50fbaebc9280eb8b915,-1,0,1,6.10091325,1710076063,Ticket,5c6a63e3cfdc47bef21a59d62a3d48909751c597cf5b1375287b8e66bf867a4f
5c6a63e3cfdc47bef21a59d62a3d48909751c597cf5b1375287b8e66bf867a4f,1,0,1,6.10091325,1710076046,Regular,59047b48d166a28dc80b0efe273528ecb2be4959e248e152a4515f4d24b4d4ed
5c6a63e3cfdc47bef21a59d62a3d48909751c597cf5b1375287b8e66bf867a4f,1,1,1,6.10091325,1710076046,Regular,532262ec4012d6534aba623dce21b3595c81af27029ba50fbaebc9280eb8b915
5c6a63e3cfdc47bef21a59d62a3d48909751c597cf5b1375287b8e66bf867a4f,1,4,1,6.10091325,1710076046,Regular,2fad0c51176d13d8b99212c223f8dc3352d624c25d2b21feb5edc64c3a5cfcf4
5c6a63e3cfdc47bef21a59d62a3d48909751c597cf5b1375287b8e66bf867a4f,1,2,1,6.10091325,1710076046,Regular,45b817405add1e0fbd58adb13abf0cb05e5f161d00385df7f8b122a76c8ee622
5c6a63e3cfdc47bef21a59d62a3d48909751c597cf5b1375287b8e66bf867a4f,1,3,1,6.10091325,1710076046,Regular,ca14682ac4f23b9a297fc3226319bd5e0ac1430e0bb96dab4fdb37b51ed0410c
