tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75b116ae788916d16ef117d1ad80776f7f9ff6cc68c7d5b356428404a9e4458e,-1,33,1,82.1474117,1633531099,Regular,4d90f8124d1873825ce83ed8982e5a9f5c948b6b7a90d127a20a3fc09c33db58
75b116ae788916d16ef117d1ad80776f7f9ff6cc68c7d5b356428404a9e4458e,-1,48,1,82.1474117,1633531099,Regular,380bbbdca03d82bb4be9375d2c69f66ddaa8e51f9840f269eb8fd0ae9fe27e86
4d90f8124d1873825ce83ed8982e5a9f5c948b6b7a90d127a20a3fc09c33db58,1,3,1,82.1474117,1633360570,Vote,75b116ae788916d16ef117d1ad80776f7f9ff6cc68c7d5b356428404a9e4458e
7d1811de50ff619f2099bf18807c0e8832cd5ba46695a2d7b500275a856e2f13,-1,56,1,82.1474117,1632990467,Regular,3c41ef2e44b7cf0df7a0f4da3915f050207a2f515bafb7e26e80d776d1a4f410
380bbbdca03d82bb4be9375d2c69f66ddaa8e51f9840f269eb8fd0ae9fe27e86,1,3,1,82.1474117,1632987541,Vote,75b116ae788916d16ef117d1ad80776f7f9ff6cc68c7d5b356428404a9e4458e
3c41ef2e44b7cf0df7a0f4da3915f050207a2f515bafb7e26e80d776d1a4f410,1,3,1,82.1474117,1632903843,Vote,7d1811de50ff619f2099bf18807c0e8832cd5ba46695a2d7b500275a856e2f13
ff3b4854943ce4aafe0b73022d87c124aa954ac2c3ca0fa2fac6f06ba58592ee,-1,0,1,82.1474117,1632749231,Regular,89635c9c490a6a6a13a70a3cec1e77ed49dd3b825687284d89f6b04ba6ba0bf6
89635c9c490a6a6a13a70a3cec1e77ed49dd3b825687284d89f6b04ba6ba0bf6,1,3,1,82.1474117,1632663681,Vote,ff3b4854943ce4aafe0b73022d87c124aa954ac2c3ca0fa2fac6f06ba58592ee
c76c65b0a5683ca7486ef80387443c6802d6b1d0f31fe04dc0bd69aabf88a898,-1,0,1,82.1474117,1632663369,Regular,702e9c08695d8d75c731ea330f9d876e71935cde705d3cc8ddf3c48b8140be10
702e9c08695d8d75c731ea330f9d876e71935cde705d3cc8ddf3c48b8140be10,1,3,1,82.1474117,1632617097,Vote,c76c65b0a5683ca7486ef80387443c6802d6b1d0f31fe04dc0bd69aabf88a898
1198395fba65fc5dd8573e22047b23c90548e1ac46d091ecd30208d070f601c0,-1,2,1,82.16748329,1632486299,Regular,701593a550cf0ed3f3be11a299c5d3fc07aca1460fb402c5a0bda3cda3029ca2
701593a550cf0ed3f3be11a299c5d3fc07aca1460fb402c5a0bda3cda3029ca2,1,3,1,82.16748329,1632412507,Vote,1198395fba65fc5dd8573e22047b23c90548e1ac46d091ecd30208d070f601c0
