tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad2f58d91531d1706c38976aac0f93eeaabf9d3b5fa396e97f404b7ae1a04caf,-1,1,1,262.53682016,1571937742,Vote,1216b8b0dfdbcf6181a6362942525339e8863860a3750fc9c5872c1209e7cb26
a0bcb321b04d7121be228203b5b82ece1b54da9b1eee3d51e2dae5849c16c705,-1,1,1,262.53682016,1570246121,Vote,5d936c30af31099b91f25b51d4b66c3aec5cefff1ab908d58298c443144a112c
b39effaec5be97728fa22ab317fc468c94ca6cf9fc3a883b08b77091e337abfe,-1,0,1,263.96181268,1570241080,Regular,9d98b10cb4a32be9e22c3c28437a4855b2cf61292b72bbc3e9623b0bf7ae9d39
9d98b10cb4a32be9e22c3c28437a4855b2cf61292b72bbc3e9623b0bf7ae9d39,1,2,1,263.96181268,1570114583,Vote,b39effaec5be97728fa22ab317fc468c94ca6cf9fc3a883b08b77091e337abfe
b552a7c6a7153d835f01def8faddcfd1db04a75dcd1a0576298a428fbc07a5ce,-1,1,1,262.53682016,1569774599,Vote,e0d5c1c046ff28c42df1a6857ca910fe7fa52ef7ee48b0b583d5e4ed50d63269
e6a6d8f6f2336b4b2b0adea34e0569d41e4e003d7ca68b7688c904365fcbba2d,-1,1,1,262.53682016,1568971178,Vote,a034936f560e6ac5b79a5f79be2a101c4aca010f2f5d43aeee7aab1d8f4df3ad
e653806be15fc5d58fb34bef80e2efc1da08234563b09f4f37e7d2edc02b5985,-1,1,1,262.53682016,1568933748,Vote,24cbf7fdc8c67671f9392e007890c8caf8a3cfe91f55cccb3157734dbce4f673
cb601aa7ca13731143ce4ee6f847b024eecb1a876000317942ced27597fe5266,-1,1,1,262.53682016,1568914295,Vote,23452e2b23370a004cf5428cfea07e143c9f0c100dbe5ec86956ee232a34d07e
03ae05349eefc22b1a77f285c3cb1194b2590a2b4f923b352d18eac3d1eb7b98,-1,1,1,262.53682016,1568641002,Vote,d4fb9b0ddc868ba9f0f8e866ebb4f653c6ec499cf2f9768ba4bd54bedc282fad
1b600be4d2ce6f3fd7380ea2a13e863ba31aedd2ed80b10de2126935df0a884d,-1,1,1,262.53682016,1568515239,Vote,c140f46b2a2fe8e0795a0206105aaa743d1ab8437bb9b80d3d5354a4a97c2059
20f468919f071b4f77427532b31254b36968c331771267942b694989f1752c25,-1,1,1,262.53682016,1568384913,Vote,2a9368b11d7733c81dc775b3d5ea55a5b8bc32d0bf01547002e3150d08261215
dd7640a489e87823a76f2d0064dec559b7436bd65bf917590ddabd55f9b0e616,-1,1,1,262.53682016,1568318958,Vote,1ca5df374e0df204a9dd1fe42424cf76b1f457942d3fc96d94fe1ae5506914d8
83198323554f81d8219042ff58a07bd2b4b6584a81191ebf1606a73bf30cd53e,-1,1,1,262.53682016,1568302722,Vote,ca60f332a91e7c719c00e6f01d9e74fe4a594175bc359fc0fa66bb22241ea49a
2e979ef7a7012493e8e0cd21bc8b69c5a51f4f3c88979e6d9beda622a2460074,-1,1,1,262.53682016,1568284720,Vote,3c267882b3d5356498feaf0512ee89682f57869d596a5bc8701e49c6ac63b3c5
b392456a1a11406335b4e014cad0882e36e0aad78cf6df432105cdda503905cf,-1,1,1,262.53682016,1568229689,Vote,472fa6ff2dd575f27b829e5f23b28b6aef8c3b4649d5a809e633060d7b1b2fc5
db0100f447e8b4a05e5971db2ec1ac21f8f33ac031ec0803f96f83344dc157a1,-1,1,1,262.53682016,1568218543,Vote,eb1f2604ea8d8d3929c022c51f94bb681cac196508322b30f58f4e32bfd5e0e9
c758147d90ed39ee2594429644409e7551458533426d0b8feda838dd45a69a8e,-1,1,1,262.53682016,1568124919,Vote,dcbbaf67fd04ab6fc86f5e9ab5236e17ce66a988a16c2e37bfd2aeeecec27ccd
8208dd17366ce88174b54c2d05dffdbfbb5aef537b7ccf42890992fbb8a657c8,-1,1,1,262.53682016,1568067102,Vote,4931913deeb64740d4bc5ad092c384f0699b002cad032e88196ce36beeffca16
52c9a2d2dfbd4337fea98edc814d2a02480d5950a2489232c8e69fb9e216023f,-1,1,1,262.53682016,1568003868,Vote,2221349c7e01a527cd729de6c13a00dbfc0ce90b242eac68cd10398f9c25b443
