tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,219,1,17.13965941,1618546808,Regular,bc32b64addb2a283380de17490fc26ff76ee1426434cc5e6bf294009b2cc38fd
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,323,1,17.11229125,1609266938,Regular,4c919d8ff7858cfb0e198062db678ebc4b75dfce7a63d3359b030fc9de0dcad1
4c919d8ff7858cfb0e198062db678ebc4b75dfce7a63d3359b030fc9de0dcad1,1,3,1,17.11229125,1609185415,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
bc32b64addb2a283380de17490fc26ff76ee1426434cc5e6bf294009b2cc38fd,1,3,1,17.13965941,1607859289,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47,-1,147,1,17.13965941,1607617091,Regular,3e5e1647491bdd1e988f1792cc7331d5a2a7cf19262b27c48c5e1ff30bccec9d
3e5e1647491bdd1e988f1792cc7331d5a2a7cf19262b27c48c5e1ff30bccec9d,1,3,1,17.13965941,1607527786,Vote,3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,162,1,17.13965941,1606841676,Regular,60d3e6a722990d0aded58d57c0016e0665cd240e2f3be62e7eb7c8f4afac1ab2
60d3e6a722990d0aded58d57c0016e0665cd240e2f3be62e7eb7c8f4afac1ab2,1,3,1,17.13965941,1606766856,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967,-1,175,1,17.13965941,1606068926,Regular,18906f99de79887f1c863ffd0aab77db94750f68ef68ac76f6ce9b9db29480b3
978da18fa1ff308de298d2247849704e63626ffdfe4a5e8acf972b9cf6249429,-1,273,1,17.13965941,1606056258,Regular,a1455df265bf8a7ee8b07398b88e635bbfa9f5cc3e329c1324f751473f074942
18906f99de79887f1c863ffd0aab77db94750f68ef68ac76f6ce9b9db29480b3,1,3,1,17.13965941,1605945117,Vote,28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967
a1455df265bf8a7ee8b07398b88e635bbfa9f5cc3e329c1324f751473f074942,1,3,1,17.13965941,1605943804,Vote,978da18fa1ff308de298d2247849704e63626ffdfe4a5e8acf972b9cf6249429
edf5cc327b1ccfe63c860a1dac335f0f80f28be331ba46c5ad6f6654f0c99881,-1,197,1,17.13965941,1605801220,Regular,cad245ac42254eafd8af2895794bcde3e4b02e27084944cb064925a1920d954a
1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd,-1,71,1,17.13965941,1605730128,Regular,bb2688bc71052169322b732780934cff5681c0c6ab7d253647ed6bb4d1d72757
cad245ac42254eafd8af2895794bcde3e4b02e27084944cb064925a1920d954a,1,3,1,17.13965941,1605707217,Vote,edf5cc327b1ccfe63c860a1dac335f0f80f28be331ba46c5ad6f6654f0c99881
bb2688bc71052169322b732780934cff5681c0c6ab7d253647ed6bb4d1d72757,1,3,1,17.13965941,1605623088,Vote,1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd
