tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
374785d501e4d12ceda002cb5fd08681d2e9dc72cf1a32a1c76ebbb9d02889a9,-1,1,1,22.1024878,1637390396,Ticket,e345ebd8af2cebebccaba4c4c26884dd80b7edc9bb1a3d37d49729bd62e27c09
374785d501e4d12ceda002cb5fd08681d2e9dc72cf1a32a1c76ebbb9d02889a9,-1,0,1,0.04287677,1637390396,Ticket,e345ebd8af2cebebccaba4c4c26884dd80b7edc9bb1a3d37d49729bd62e27c09
37a5a86dc253f716264eb0e1065dc98ccecd02dc69172b4623ea9b4e5988b3fd,-1,0,1,0.04287677,1637390396,Ticket,e345ebd8af2cebebccaba4c4c26884dd80b7edc9bb1a3d37d49729bd62e27c09
37a5a86dc253f716264eb0e1065dc98ccecd02dc69172b4623ea9b4e5988b3fd,-1,1,1,22.1024878,1637390396,Ticket,e345ebd8af2cebebccaba4c4c26884dd80b7edc9bb1a3d37d49729bd62e27c09
542980b6ad9bad61a5edf73188076fd94da209cf74e841ec2b8c5deb7e922ff6,-1,0,1,0.04287677,1637390396,Ticket,e345ebd8af2cebebccaba4c4c26884dd80b7edc9bb1a3d37d49729bd62e27c09
542980b6ad9bad61a5edf73188076fd94da209cf74e841ec2b8c5deb7e922ff6,-1,1,1,22.1024878,1637390396,Ticket,e345ebd8af2cebebccaba4c4c26884dd80b7edc9bb1a3d37d49729bd62e27c09
7837967c683c088d1946ce716ba72f96581d53d9c3620a5e67528f20a22e41ce,-1,0,1,0.04287677,1637390396,Ticket,e345ebd8af2cebebccaba4c4c26884dd80b7edc9bb1a3d37d49729bd62e27c09
7837967c683c088d1946ce716ba72f96581d53d9c3620a5e67528f20a22e41ce,-1,1,1,22.1024878,1637390396,Ticket,e345ebd8af2cebebccaba4c4c26884dd80b7edc9bb1a3d37d49729bd62e27c09
cb1ab735e35eb976d7ba09893a14f0a3dee9afd2c149c9910a7246bde267a554,-1,0,1,0.04287677,1637390396,Ticket,e345ebd8af2cebebccaba4c4c26884dd80b7edc9bb1a3d37d49729bd62e27c09
cb1ab735e35eb976d7ba09893a14f0a3dee9afd2c149c9910a7246bde267a554,-1,1,1,22.1024878,1637390396,Ticket,e345ebd8af2cebebccaba4c4c26884dd80b7edc9bb1a3d37d49729bd62e27c09
d58f9e344ca9bc8e70659ee1e8f0f9bf1d64834ebc3d5eaf685457a0012b1003,-1,1,1,22.1024878,1637390396,Ticket,e345ebd8af2cebebccaba4c4c26884dd80b7edc9bb1a3d37d49729bd62e27c09
d58f9e344ca9bc8e70659ee1e8f0f9bf1d64834ebc3d5eaf685457a0012b1003,-1,0,1,0.04287677,1637390396,Ticket,e345ebd8af2cebebccaba4c4c26884dd80b7edc9bb1a3d37d49729bd62e27c09
eab0f6e930e7106372a3fe74a321e8768cc24262e03b79b2b458022b0b884a20,-1,1,1,22.1024878,1637390396,Ticket,e345ebd8af2cebebccaba4c4c26884dd80b7edc9bb1a3d37d49729bd62e27c09
eab0f6e930e7106372a3fe74a321e8768cc24262e03b79b2b458022b0b884a20,-1,0,1,0.04287677,1637390396,Ticket,e345ebd8af2cebebccaba4c4c26884dd80b7edc9bb1a3d37d49729bd62e27c09
efe3812460fda8a00eed74d6b9bd2153801bad67cb925fa9488cdc8fc834e0b0,-1,1,1,22.1024878,1637390396,Ticket,e345ebd8af2cebebccaba4c4c26884dd80b7edc9bb1a3d37d49729bd62e27c09
efe3812460fda8a00eed74d6b9bd2153801bad67cb925fa9488cdc8fc834e0b0,-1,0,1,0.04287677,1637390396,Ticket,e345ebd8af2cebebccaba4c4c26884dd80b7edc9bb1a3d37d49729bd62e27c09
f620c4bcd3b7d263d8f33f9e4ee9af68d998ef8b58a7acb8919d76f06d9e5d7b,-1,1,1,22.1024878,1637390396,Ticket,e345ebd8af2cebebccaba4c4c26884dd80b7edc9bb1a3d37d49729bd62e27c09
f620c4bcd3b7d263d8f33f9e4ee9af68d998ef8b58a7acb8919d76f06d9e5d7b,-1,0,1,0.04287677,1637390396,Ticket,e345ebd8af2cebebccaba4c4c26884dd80b7edc9bb1a3d37d49729bd62e27c09
e345ebd8af2cebebccaba4c4c26884dd80b7edc9bb1a3d37d49729bd62e27c09,1,12,1,0.04287677,1637390225,Regular,f620c4bcd3b7d263d8f33f9e4ee9af68d998ef8b58a7acb8919d76f06d9e5d7b
e345ebd8af2cebebccaba4c4c26884dd80b7edc9bb1a3d37d49729bd62e27c09,1,1,1,22.1024878,1637390225,Regular,7837967c683c088d1946ce716ba72f96581d53d9c3620a5e67528f20a22e41ce
e345ebd8af2cebebccaba4c4c26884dd80b7edc9bb1a3d37d49729bd62e27c09,1,0,1,0.04287677,1637390225,Regular,7837967c683c088d1946ce716ba72f96581d53d9c3620a5e67528f20a22e41ce
e345ebd8af2cebebccaba4c4c26884dd80b7edc9bb1a3d37d49729bd62e27c09,1,3,1,22.1024878,1637390225,Regular,eab0f6e930e7106372a3fe74a321e8768cc24262e03b79b2b458022b0b884a20
e345ebd8af2cebebccaba4c4c26884dd80b7edc9bb1a3d37d49729bd62e27c09,1,2,1,0.04287677,1637390225,Regular,eab0f6e930e7106372a3fe74a321e8768cc24262e03b79b2b458022b0b884a20
e345ebd8af2cebebccaba4c4c26884dd80b7edc9bb1a3d37d49729bd62e27c09,1,11,1,22.1024878,1637390225,Regular,cb1ab735e35eb976d7ba09893a14f0a3dee9afd2c149c9910a7246bde267a554
e345ebd8af2cebebccaba4c4c26884dd80b7edc9bb1a3d37d49729bd62e27c09,1,10,1,0.04287677,1637390225,Regular,cb1ab735e35eb976d7ba09893a14f0a3dee9afd2c149c9910a7246bde267a554
