tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5b6b9d0d5b4e5b6e0cb4a24ea3fd0374afc647126214549357ab37fdaa367b2,-1,1,1,140.35545125,1565059229,Vote,63b3d1b1a98b8d4d0051e757815f991ccbc9bde8601da60cb221acfb3aa8f503
2d5fa1629b8d3d2e853fb71388b1453a2cd3665956f3ae26a8f157e3a431caf9,-1,1,1,140.35545125,1564997239,Vote,f03cbb163e0b2a8df5b28edea728275d36db0ae2641f3fc47e1829ed39b10144
1f0afcb3792ec4c4e1d7fa56812aa8903870dc5c0e9aa66c8ea3b6299cdf1704,-1,1,1,140.35545125,1564507876,Vote,5b39eae1022965b846a193765273185e62c181c71e0bcff7fd8064ec46d1b7f2
14a6bbcce9bc656d371c46f68eb7b7caa3865648ea3a6da3fb229872da858282,-1,1,1,140.35545125,1563776258,Vote,900910f695c6c9c8cfcb9b91e727b142723425cfa5429466af583f8f2e86d009
3acb238893cde54c82fc4f75d1ca3c70742727b2ae86dffc16a015194f6ec1a1,-1,1,1,140.35545125,1562878742,Vote,c155210a6a6cc77189fa9ef413c282093352cd8a4d0be9244954bcd070b01382
632753963617c111c891847128fc231d925af94ecde2b4995447654b8e4cefc2,-1,1,1,140.35545125,1562760885,Vote,a7e8661681e73376b83e03b2faa2d7d2526888327a16b3ac1b80b9a0673ea732
5b39eae1022965b846a193765273185e62c181c71e0bcff7fd8064ec46d1b7f2,1,0,1,140.35545125,1562660166,Ticket,1f0afcb3792ec4c4e1d7fa56812aa8903870dc5c0e9aa66c8ea3b6299cdf1704
63b3d1b1a98b8d4d0051e757815f991ccbc9bde8601da60cb221acfb3aa8f503,1,0,1,140.35545125,1562660166,Ticket,d5b6b9d0d5b4e5b6e0cb4a24ea3fd0374afc647126214549357ab37fdaa367b2
900910f695c6c9c8cfcb9b91e727b142723425cfa5429466af583f8f2e86d009,1,0,1,140.35545125,1562660166,Ticket,14a6bbcce9bc656d371c46f68eb7b7caa3865648ea3a6da3fb229872da858282
a7e8661681e73376b83e03b2faa2d7d2526888327a16b3ac1b80b9a0673ea732,1,0,1,140.35545125,1562660166,Ticket,632753963617c111c891847128fc231d925af94ecde2b4995447654b8e4cefc2
c155210a6a6cc77189fa9ef413c282093352cd8a4d0be9244954bcd070b01382,1,0,1,140.35545125,1562660166,Ticket,3acb238893cde54c82fc4f75d1ca3c70742727b2ae86dffc16a015194f6ec1a1
f03cbb163e0b2a8df5b28edea728275d36db0ae2641f3fc47e1829ed39b10144,1,0,1,140.35545125,1562660166,Ticket,2d5fa1629b8d3d2e853fb71388b1453a2cd3665956f3ae26a8f157e3a431caf9
