tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed6ed29ee74ab298b667c1ae6fdd1a7a45967a6d68327d4452534657d5e93aca,-1,0,1,173.63761196,1557067449,Regular,e2d45a84e622a36b54483e76d6610ee3882afe78adc387bdb8c281fc2d541f10
ed6ed29ee74ab298b667c1ae6fdd1a7a45967a6d68327d4452534657d5e93aca,-1,1,1,173.63761196,1557067449,Regular,e2d45a84e622a36b54483e76d6610ee3882afe78adc387bdb8c281fc2d541f10
ed6ed29ee74ab298b667c1ae6fdd1a7a45967a6d68327d4452534657d5e93aca,-1,2,1,173.63761196,1557067449,Regular,e2d45a84e622a36b54483e76d6610ee3882afe78adc387bdb8c281fc2d541f10
ed6ed29ee74ab298b667c1ae6fdd1a7a45967a6d68327d4452534657d5e93aca,-1,3,1,173.63761196,1557067449,Regular,e2d45a84e622a36b54483e76d6610ee3882afe78adc387bdb8c281fc2d541f10
ed6ed29ee74ab298b667c1ae6fdd1a7a45967a6d68327d4452534657d5e93aca,-1,4,1,173.63761196,1557067449,Regular,e2d45a84e622a36b54483e76d6610ee3882afe78adc387bdb8c281fc2d541f10
e2d45a84e622a36b54483e76d6610ee3882afe78adc387bdb8c281fc2d541f10,1,0,1,173.63761196,1557065483,Regular,ed6ed29ee74ab298b667c1ae6fdd1a7a45967a6d68327d4452534657d5e93aca
e2d45a84e622a36b54483e76d6610ee3882afe78adc387bdb8c281fc2d541f10,1,1,1,173.63761196,1557065483,Regular,ed6ed29ee74ab298b667c1ae6fdd1a7a45967a6d68327d4452534657d5e93aca
e2d45a84e622a36b54483e76d6610ee3882afe78adc387bdb8c281fc2d541f10,1,2,1,173.63761196,1557065483,Regular,ed6ed29ee74ab298b667c1ae6fdd1a7a45967a6d68327d4452534657d5e93aca
e2d45a84e622a36b54483e76d6610ee3882afe78adc387bdb8c281fc2d541f10,1,3,1,173.63761196,1557065483,Regular,ed6ed29ee74ab298b667c1ae6fdd1a7a45967a6d68327d4452534657d5e93aca
e2d45a84e622a36b54483e76d6610ee3882afe78adc387bdb8c281fc2d541f10,1,4,1,173.63761196,1557065483,Regular,ed6ed29ee74ab298b667c1ae6fdd1a7a45967a6d68327d4452534657d5e93aca
