tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,320,1,52.42464744,1635853429,Regular,666098dfebab28dc045a3d79247d87f60a1e42e541385fdec1e6da8d595598ff
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,77,1,52.42464743,1635853429,Regular,992c0dc95fd56cf2eaab5697d9227192408f1aa63f1ba237c61681f1d647a0e1
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,195,1,52.42464743,1635852718,Regular,f9921da3ce514f189c755fe0fcebfeef3399edf5409b341c1f23532f7d398bbb
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,131,1,52.39154143,1635286254,Regular,a786bfa0fe48d49b95d39e10aced9b396d92689ebf3c81de42956e4afb118980
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,307,1,52.39154142,1635286254,Regular,f5bb1150af90565d7678da490c98b8c9dfffdfae646917725a4a8a4b1667c778
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,14,1,52.42464744,1635080040,Regular,086b45aa41bfb13b41980632dddcb2c7f9ddf786ceb3b09d0ac646173ce12728
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,124,1,52.42464743,1635076714,Regular,96c33047ab276d2ca656b224830451b730f49c4cf23339994e1d48fdb55a8b16
f5bb1150af90565d7678da490c98b8c9dfffdfae646917725a4a8a4b1667c778,1,3,1,52.39154142,1593728404,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
a786bfa0fe48d49b95d39e10aced9b396d92689ebf3c81de42956e4afb118980,1,3,1,52.39154143,1593032231,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
992c0dc95fd56cf2eaab5697d9227192408f1aa63f1ba237c61681f1d647a0e1,1,3,1,52.42464743,1592650896,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
f9921da3ce514f189c755fe0fcebfeef3399edf5409b341c1f23532f7d398bbb,1,3,1,52.42464743,1592627846,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
96c33047ab276d2ca656b224830451b730f49c4cf23339994e1d48fdb55a8b16,1,3,1,52.42464743,1592536643,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
086b45aa41bfb13b41980632dddcb2c7f9ddf786ceb3b09d0ac646173ce12728,1,3,1,52.42464744,1592357220,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
666098dfebab28dc045a3d79247d87f60a1e42e541385fdec1e6da8d595598ff,1,3,1,52.42464744,1592067896,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
4877f39ffb56d451624d0c10886c08fb4919fe746b6afa8a25417108a6ecdc66,-1,14,1,52.42464743,1591829076,Regular,14623059a05cf2006c8a5d6059cc413a047bfff813f1f443b0d4a5e817bcd7c4
75efbb915820f6503d549efacfc141b8156956c2120b4aaf3391e8e263e2ab5c,-1,11,1,52.42464743,1591794531,Regular,fff9f35fb44dddf4fa3cc39e6fb158d4d1f906b592b224f07db5760c82ba5a54
350620c8fa441523a06e81e3eb9386965a16f24b90c9b3e16cbfe803ef8f8cb7,-1,9,1,52.42464743,1591787041,Regular,45d0f10bb8a416c841d732fb764e9f3fad17a86328fe20e88f7a3316bedcf12a
fff9f35fb44dddf4fa3cc39e6fb158d4d1f906b592b224f07db5760c82ba5a54,1,3,1,52.42464743,1591447690,Vote,75efbb915820f6503d549efacfc141b8156956c2120b4aaf3391e8e263e2ab5c
45d0f10bb8a416c841d732fb764e9f3fad17a86328fe20e88f7a3316bedcf12a,1,3,1,52.42464743,1591239019,Vote,350620c8fa441523a06e81e3eb9386965a16f24b90c9b3e16cbfe803ef8f8cb7
14623059a05cf2006c8a5d6059cc413a047bfff813f1f443b0d4a5e817bcd7c4,1,3,1,52.42464743,1591187348,Vote,4877f39ffb56d451624d0c10886c08fb4919fe746b6afa8a25417108a6ecdc66
ee2bd21e950011a7f47b2f78166cce1fbff7fc470b0077697264eda6d6b2efb2,-1,0,1,29.38493547,1591113412,Regular,2d928cfa493e2301ee3c23e0f3db1d235a7338a4c6b814c399798c0528033111
2d928cfa493e2301ee3c23e0f3db1d235a7338a4c6b814c399798c0528033111,1,40,1,29.38493547,1591113189,Regular,ee2bd21e950011a7f47b2f78166cce1fbff7fc470b0077697264eda6d6b2efb2
