tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,202,1,41.73615499,1635501807,Regular,2955542dd4b680c9688c50961694629e09d18623e806509d0a673601bd81f78a
2955542dd4b680c9688c50961694629e09d18623e806509d0a673601bd81f78a,1,3,1,41.73615499,1591829317,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
014788d6480ab4f664d5c09bb381c00bc2ca053016f2a3ca61b795695917f3c6,-1,0,1,0.07778403,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
014788d6480ab4f664d5c09bb381c00bc2ca053016f2a3ca61b795695917f3c6,-1,1,1,40.66429317,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
0394a7b7b18afc320892da9e769bb431cd8a189a568a6c79d13f942d43eb4527,-1,0,1,0.07778403,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
0394a7b7b18afc320892da9e769bb431cd8a189a568a6c79d13f942d43eb4527,-1,1,1,40.66429317,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
345c6bb4e03a39576b5664491f982148f006170d15a01cb48cde60b85eb8076f,-1,1,1,40.66429317,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
345c6bb4e03a39576b5664491f982148f006170d15a01cb48cde60b85eb8076f,-1,0,1,0.07778403,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
3620d0cf8370d50aa7135c2fe39b14e7e2e7eb87188ed9f7133c92da989e3b89,-1,1,1,40.66429317,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
3620d0cf8370d50aa7135c2fe39b14e7e2e7eb87188ed9f7133c92da989e3b89,-1,0,1,0.07778403,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
4247daf62736242c5d86e6106a9267a91f5172b0db9c8acc0565141b85528308,-1,0,1,0.07778403,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
4247daf62736242c5d86e6106a9267a91f5172b0db9c8acc0565141b85528308,-1,1,1,40.66429317,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
67ce1be87325882325ce3be58efd71ba14091147ea836cc5dcb1a21587f0fad9,-1,0,1,0.07778403,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
67ce1be87325882325ce3be58efd71ba14091147ea836cc5dcb1a21587f0fad9,-1,1,1,40.66429317,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
6a9dbb3d6c9a6caf1a0095951179585d9622e87618e4e8e74688a8bc30c32cd6,-1,0,1,0.07778403,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
6a9dbb3d6c9a6caf1a0095951179585d9622e87618e4e8e74688a8bc30c32cd6,-1,1,1,40.66429317,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
7d9fed08f90964da15b6582d3c96824c6afab18f492fb9aa34f840bcb19ded6c,-1,0,1,0.07778403,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
7d9fed08f90964da15b6582d3c96824c6afab18f492fb9aa34f840bcb19ded6c,-1,1,1,40.66429317,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
8305f1273676db9eaf0f30e316d0b8820542cd2af04de320c96d2dc44e6e420d,-1,1,1,40.66429317,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
8305f1273676db9eaf0f30e316d0b8820542cd2af04de320c96d2dc44e6e420d,-1,0,1,0.07778403,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
9c4a7a977dc0cf3941ccad570b5f6eb493f51d09f013731dcdf40e0ae0f77d25,-1,0,1,0.07778403,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
9c4a7a977dc0cf3941ccad570b5f6eb493f51d09f013731dcdf40e0ae0f77d25,-1,1,1,40.66429317,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
a553abd85e0137ff23843d602d9a16f9a46f9e0436ba819232f4e6075b6da122,-1,0,1,0.07778403,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
a553abd85e0137ff23843d602d9a16f9a46f9e0436ba819232f4e6075b6da122,-1,1,1,40.66429317,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
ad531d489c0879e9366543a2e91f9eb41e0489204a950e617786822c86f72374,-1,1,1,40.66429317,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
ad531d489c0879e9366543a2e91f9eb41e0489204a950e617786822c86f72374,-1,0,1,0.07778403,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
b35b1394592d9bf652e97e5809c33fb6326e16756a1330008817d2c99b0de6e4,-1,0,1,0.07778403,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
b35b1394592d9bf652e97e5809c33fb6326e16756a1330008817d2c99b0de6e4,-1,1,1,40.66429317,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
b7e9b789c4b29b4afe0eee9efcf6c8246b4e8c8ef3e1c9a7314cc1bf16c8ac28,-1,0,1,0.07778403,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
b7e9b789c4b29b4afe0eee9efcf6c8246b4e8c8ef3e1c9a7314cc1bf16c8ac28,-1,1,1,40.66429317,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
b8c0e6c36b9ecdf4bd794083c3e3d5e4a7e021fcef34b1d2020bca66ec248741,-1,1,1,40.66429317,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
b8c0e6c36b9ecdf4bd794083c3e3d5e4a7e021fcef34b1d2020bca66ec248741,-1,0,1,0.07778403,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
bcb1128e73896795797c959a1aa9b661a6795c2144a29d07ca9bbeb469551f7c,-1,1,1,40.66429317,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
bcb1128e73896795797c959a1aa9b661a6795c2144a29d07ca9bbeb469551f7c,-1,0,1,0.07778403,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
cba9cfcf883927fe9726005b7c7ce4548204354f9b206b29838a252b9106f51b,-1,0,1,0.07778403,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
cba9cfcf883927fe9726005b7c7ce4548204354f9b206b29838a252b9106f51b,-1,1,1,40.66429317,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
da0c00c679a33d9a499d963ebcfab9e016e438c3cd3a0a7093989317c295a2e9,-1,0,1,0.07778403,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
da0c00c679a33d9a499d963ebcfab9e016e438c3cd3a0a7093989317c295a2e9,-1,1,1,40.66429317,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
ee0ecab8b1ce8801dcff994b4230f43aeb5bbcc1d53413c47b7338fc99912c99,-1,0,1,0.07778403,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
ee0ecab8b1ce8801dcff994b4230f43aeb5bbcc1d53413c47b7338fc99912c99,-1,1,1,40.66429317,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
f1261448a2ec3625d1e24dd0bc4b20b8b516000a32541705b0c693f545e138b0,-1,0,1,0.07778403,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
f1261448a2ec3625d1e24dd0bc4b20b8b516000a32541705b0c693f545e138b0,-1,1,1,40.66429317,1591793151,Ticket,083ae666b6aaa1b36e3f5f9d1ab9d5b3468b0df43aa12c7a6ae44a805f2ede85
