tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a55e80eb4f692e9b06e1cc3fa3da66d21df5f4ad886a2448eeac3b02fed058e,-1,0,1,116.56579508,1545990515,Ticket,86910f458b9a1f02b59d35818fe123d2791e3891ef161f38d511c9b3ff86ae81
5791cc449b4f1304fc20733c621e41eaaaba049b93689e2ca26efa8b70d3c027,-1,0,1,116.56579508,1545990515,Ticket,86910f458b9a1f02b59d35818fe123d2791e3891ef161f38d511c9b3ff86ae81
65522988fb678586c26f36cbe9a8f3609c7a8060b949cadfc8c8e04e64787180,-1,0,1,116.56579508,1545990515,Ticket,86910f458b9a1f02b59d35818fe123d2791e3891ef161f38d511c9b3ff86ae81
96fe3e58635abdceab51414967c13911369aa7e5c3cc04e9f4e975164dc4fdef,-1,0,1,116.56579508,1545990515,Ticket,86910f458b9a1f02b59d35818fe123d2791e3891ef161f38d511c9b3ff86ae81
cff4186c3283e8bad4e09baee20b176a7132d71616fdd0bc4abdbf1f0b53735a,-1,0,1,116.56579508,1545990515,Ticket,86910f458b9a1f02b59d35818fe123d2791e3891ef161f38d511c9b3ff86ae81
e127b44f22669b84dae959b28dcef8ba59afd50d02a19d420c92a1c373216dac,-1,0,1,116.56579508,1545990515,Ticket,86910f458b9a1f02b59d35818fe123d2791e3891ef161f38d511c9b3ff86ae81
86910f458b9a1f02b59d35818fe123d2791e3891ef161f38d511c9b3ff86ae81,1,0,1,116.56579508,1545990483,Regular,cff4186c3283e8bad4e09baee20b176a7132d71616fdd0bc4abdbf1f0b53735a
86910f458b9a1f02b59d35818fe123d2791e3891ef161f38d511c9b3ff86ae81,1,5,1,116.56579508,1545990483,Regular,e127b44f22669b84dae959b28dcef8ba59afd50d02a19d420c92a1c373216dac
86910f458b9a1f02b59d35818fe123d2791e3891ef161f38d511c9b3ff86ae81,1,4,1,116.56579508,1545990483,Regular,96fe3e58635abdceab51414967c13911369aa7e5c3cc04e9f4e975164dc4fdef
86910f458b9a1f02b59d35818fe123d2791e3891ef161f38d511c9b3ff86ae81,1,1,1,116.56579508,1545990483,Regular,4a55e80eb4f692e9b06e1cc3fa3da66d21df5f4ad886a2448eeac3b02fed058e
86910f458b9a1f02b59d35818fe123d2791e3891ef161f38d511c9b3ff86ae81,1,3,1,116.56579508,1545990483,Regular,5791cc449b4f1304fc20733c621e41eaaaba049b93689e2ca26efa8b70d3c027
86910f458b9a1f02b59d35818fe123d2791e3891ef161f38d511c9b3ff86ae81,1,2,1,116.56579508,1545990483,Regular,65522988fb678586c26f36cbe9a8f3609c7a8060b949cadfc8c8e04e64787180
