tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c37dbf45300beb7a3309db17ea92e578c1de578426061a823e51d36e04fb542,-1,0,1,0.02702757,1675358221,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
0c37dbf45300beb7a3309db17ea92e578c1de578426061a823e51d36e04fb542,-1,1,1,20.72796695,1675358221,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
2b446bc74c7d8b460f8ab60e499ee28c602173d0ca6ac0cda33d36fdd9869460,-1,1,1,20.72796695,1675358221,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
2b446bc74c7d8b460f8ab60e499ee28c602173d0ca6ac0cda33d36fdd9869460,-1,0,1,0.02702757,1675358221,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
376847c1e1c222f10a01ad78a6383cd69740655ba166fdcc788b39ae5f7294ad,-1,0,1,0.02702757,1675358221,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
376847c1e1c222f10a01ad78a6383cd69740655ba166fdcc788b39ae5f7294ad,-1,1,1,20.72796695,1675358221,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
3f92c92b1ae13aaf758f4b6008482c873112026c12f6ba485da9e6838bd65f4b,-1,0,1,0.02702757,1675358221,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
3f92c92b1ae13aaf758f4b6008482c873112026c12f6ba485da9e6838bd65f4b,-1,1,1,20.72796695,1675358221,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
601cecffe7a8c386d684d4e41e1b430179e3d5d55e381730a47ad12a97a87b7a,-1,1,1,20.72796695,1675358221,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
601cecffe7a8c386d684d4e41e1b430179e3d5d55e381730a47ad12a97a87b7a,-1,0,1,0.02702757,1675358221,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
871b1ad990849334c345fa5e9a67572f76e632cf99fca72ca9a33768eb82d6f6,-1,0,1,0.02702757,1675358221,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
871b1ad990849334c345fa5e9a67572f76e632cf99fca72ca9a33768eb82d6f6,-1,1,1,20.72796695,1675358221,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
94b758d616a05faae4384352f067a23655ed44bc2e21a35432f05570e9993294,-1,0,1,0.02702757,1675358221,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
94b758d616a05faae4384352f067a23655ed44bc2e21a35432f05570e9993294,-1,1,1,20.72796695,1675358221,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
976eb90fe3e7ec2a8eb0f9313d41e7469360ec68e664009551455d095aceab30,-1,0,1,0.02702757,1675358221,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
976eb90fe3e7ec2a8eb0f9313d41e7469360ec68e664009551455d095aceab30,-1,1,1,20.72796695,1675358221,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
9caaaf4ace895ba2d50f14e336374b983f6f58029c747f795e9ba00ec46022d6,-1,0,1,0.02702757,1675358221,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
9caaaf4ace895ba2d50f14e336374b983f6f58029c747f795e9ba00ec46022d6,-1,1,1,20.72796695,1675358221,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
a74238cb3714d12ce62c8c1665e4238ed258d6d5e09787ed81111b171af8e58d,-1,0,1,0.02702757,1675358221,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
a74238cb3714d12ce62c8c1665e4238ed258d6d5e09787ed81111b171af8e58d,-1,1,1,20.72796695,1675358221,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
d6c25f50c5eba6a9613f6e439261b8950aa0430581c35060c8cc77ba56f6f07b,-1,1,1,20.72796695,1675358221,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
d6c25f50c5eba6a9613f6e439261b8950aa0430581c35060c8cc77ba56f6f07b,-1,0,1,0.02702757,1675358221,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
e840b63d223829f4c3ab63fe3b4d9d7ec7c2f7b3f1fd356b897b4a964e295f48,-1,1,1,20.72796695,1675358221,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
e840b63d223829f4c3ab63fe3b4d9d7ec7c2f7b3f1fd356b897b4a964e295f48,-1,0,1,0.02702757,1675358221,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
f19bc5764371edb511f2ad64927b898b83b640020118fba64a6f2be56dcc54bc,-1,0,1,0.02702757,1675358221,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
f19bc5764371edb511f2ad64927b898b83b640020118fba64a6f2be56dcc54bc,-1,1,1,20.72796695,1675358221,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
114c4d31d2ef1d162e61e9a58392b5f3fd8829dd388b4fbc11c30798bc10af6d,-1,0,1,0.02702757,1675358018,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
114c4d31d2ef1d162e61e9a58392b5f3fd8829dd388b4fbc11c30798bc10af6d,-1,1,1,20.72796695,1675358018,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
56ba07c4127be527d7cbadb3b1b7ebf350678fc5711569e0c10ebc08fc53295e,-1,0,1,0.02702757,1675358018,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
56ba07c4127be527d7cbadb3b1b7ebf350678fc5711569e0c10ebc08fc53295e,-1,1,1,20.72796695,1675358018,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
ead4ab818a466f1aa72e98709f2a6f24048bb6eef7847a6edcc809a1dffac5ab,-1,0,1,0.02702757,1675358018,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
ead4ab818a466f1aa72e98709f2a6f24048bb6eef7847a6edcc809a1dffac5ab,-1,1,1,20.72796695,1675358018,Ticket,a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,9,1,20.72796695,1675357977,Regular,9caaaf4ace895ba2d50f14e336374b983f6f58029c747f795e9ba00ec46022d6
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,16,1,0.02702757,1675357977,Regular,ead4ab818a466f1aa72e98709f2a6f24048bb6eef7847a6edcc809a1dffac5ab
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,17,1,20.72796695,1675357977,Regular,ead4ab818a466f1aa72e98709f2a6f24048bb6eef7847a6edcc809a1dffac5ab
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,10,1,0.02702757,1675357977,Regular,114c4d31d2ef1d162e61e9a58392b5f3fd8829dd388b4fbc11c30798bc10af6d
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,11,1,20.72796695,1675357977,Regular,114c4d31d2ef1d162e61e9a58392b5f3fd8829dd388b4fbc11c30798bc10af6d
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,28,1,0.02702757,1675357977,Regular,56ba07c4127be527d7cbadb3b1b7ebf350678fc5711569e0c10ebc08fc53295e
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,29,1,20.72796695,1675357977,Regular,56ba07c4127be527d7cbadb3b1b7ebf350678fc5711569e0c10ebc08fc53295e
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,4,1,0.02702757,1675357977,Regular,0c37dbf45300beb7a3309db17ea92e578c1de578426061a823e51d36e04fb542
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,5,1,20.72796695,1675357977,Regular,0c37dbf45300beb7a3309db17ea92e578c1de578426061a823e51d36e04fb542
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,24,1,0.02702757,1675357977,Regular,d6c25f50c5eba6a9613f6e439261b8950aa0430581c35060c8cc77ba56f6f07b
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,25,1,20.72796695,1675357977,Regular,d6c25f50c5eba6a9613f6e439261b8950aa0430581c35060c8cc77ba56f6f07b
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,20,1,0.02702757,1675357977,Regular,94b758d616a05faae4384352f067a23655ed44bc2e21a35432f05570e9993294
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,21,1,20.72796695,1675357977,Regular,94b758d616a05faae4384352f067a23655ed44bc2e21a35432f05570e9993294
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,26,1,0.02702757,1675357977,Regular,2b446bc74c7d8b460f8ab60e499ee28c602173d0ca6ac0cda33d36fdd9869460
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,27,1,20.72796695,1675357977,Regular,2b446bc74c7d8b460f8ab60e499ee28c602173d0ca6ac0cda33d36fdd9869460
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,14,1,0.02702757,1675357977,Regular,3f92c92b1ae13aaf758f4b6008482c873112026c12f6ba485da9e6838bd65f4b
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,15,1,20.72796695,1675357977,Regular,3f92c92b1ae13aaf758f4b6008482c873112026c12f6ba485da9e6838bd65f4b
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,18,1,0.02702757,1675357977,Regular,871b1ad990849334c345fa5e9a67572f76e632cf99fca72ca9a33768eb82d6f6
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,19,1,20.72796695,1675357977,Regular,871b1ad990849334c345fa5e9a67572f76e632cf99fca72ca9a33768eb82d6f6
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,6,1,0.02702757,1675357977,Regular,e840b63d223829f4c3ab63fe3b4d9d7ec7c2f7b3f1fd356b897b4a964e295f48
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,7,1,20.72796695,1675357977,Regular,e840b63d223829f4c3ab63fe3b4d9d7ec7c2f7b3f1fd356b897b4a964e295f48
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,22,1,0.02702757,1675357977,Regular,601cecffe7a8c386d684d4e41e1b430179e3d5d55e381730a47ad12a97a87b7a
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,23,1,20.72796695,1675357977,Regular,601cecffe7a8c386d684d4e41e1b430179e3d5d55e381730a47ad12a97a87b7a
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,30,1,0.02702757,1675357977,Regular,376847c1e1c222f10a01ad78a6383cd69740655ba166fdcc788b39ae5f7294ad
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,31,1,20.72796695,1675357977,Regular,376847c1e1c222f10a01ad78a6383cd69740655ba166fdcc788b39ae5f7294ad
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,2,1,0.02702757,1675357977,Regular,976eb90fe3e7ec2a8eb0f9313d41e7469360ec68e664009551455d095aceab30
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,3,1,20.72796695,1675357977,Regular,976eb90fe3e7ec2a8eb0f9313d41e7469360ec68e664009551455d095aceab30
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,0,1,0.02702757,1675357977,Regular,f19bc5764371edb511f2ad64927b898b83b640020118fba64a6f2be56dcc54bc
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,1,1,20.72796695,1675357977,Regular,f19bc5764371edb511f2ad64927b898b83b640020118fba64a6f2be56dcc54bc
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,12,1,0.02702757,1675357977,Regular,a74238cb3714d12ce62c8c1665e4238ed258d6d5e09787ed81111b171af8e58d
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,13,1,20.72796695,1675357977,Regular,a74238cb3714d12ce62c8c1665e4238ed258d6d5e09787ed81111b171af8e58d
a6372c0604a1ca598ae04b6591c6267522fe8fc2f553e79c31966b0cf8d092fa,1,8,1,0.02702757,1675357977,Regular,9caaaf4ace895ba2d50f14e336374b983f6f58029c747f795e9ba00ec46022d6
