tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b56b11539c99112c0792f5a0624bcee54829ea178b8721f6c5ec08f279a351f6,-1,0,1,223.23690914,1557221523,Regular,960c51f014a65ca3546ac50507eeadb3e3997c91c13b425c53cdb12cdeb16530
960c51f014a65ca3546ac50507eeadb3e3997c91c13b425c53cdb12cdeb16530,1,2,1,223.23690914,1557176553,Vote,b56b11539c99112c0792f5a0624bcee54829ea178b8721f6c5ec08f279a351f6
4dcacb4eb30b09846a3eb2120bb293fc330a137abdd88c51606761cee9c5e1b8,-1,3,1,223.23690914,1556698811,Regular,a34d6b4d411314d6017ab87ae55bc1881702fb05eba61bc5d65e141e73de4ddf
a34d6b4d411314d6017ab87ae55bc1881702fb05eba61bc5d65e141e73de4ddf,1,2,1,223.23690914,1556667129,Vote,4dcacb4eb30b09846a3eb2120bb293fc330a137abdd88c51606761cee9c5e1b8
691ba202384ea9ef174f855cbdc5cd0b79e83137582c2e116f1a9ea5a893884f,-1,2,1,223.23690914,1556661632,Regular,3fc92320f0661cd3f18ddcb854b6f64479537fa6ab6e4bfdfe8ed32341d77080
3fc92320f0661cd3f18ddcb854b6f64479537fa6ab6e4bfdfe8ed32341d77080,1,2,1,223.23690914,1556597442,Vote,691ba202384ea9ef174f855cbdc5cd0b79e83137582c2e116f1a9ea5a893884f
d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c,-1,1,1,223.23690914,1556567472,Regular,75b87c9bee691032ccc9f0d351a21faadf5c39d73f9e1d8f7a5a3d5446e54a84
75b87c9bee691032ccc9f0d351a21faadf5c39d73f9e1d8f7a5a3d5446e54a84,1,2,1,223.23690914,1556412530,Vote,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
a5b6bafd371c298f438afa546c3fa7d17bb397e222546022c436c9efdca644ba,-1,4,1,223.2899597,1556203666,Regular,fec33837e772aa67f73fdd9c66c90844c457b6c4d28273f14b4fe10ea41e754a
fec33837e772aa67f73fdd9c66c90844c457b6c4d28273f14b4fe10ea41e754a,1,2,1,223.2899597,1556170485,Vote,a5b6bafd371c298f438afa546c3fa7d17bb397e222546022c436c9efdca644ba
9b2591bb750d1a6af2f9ac31b71ff3f9b1d34b62bcf02ed8275b049ea98fa172,-1,3,1,223.2899597,1556060952,Regular,350494ec8375476e478cc3e7ea3ab99410703e4ad76343188d0aa3959a02f585
350494ec8375476e478cc3e7ea3ab99410703e4ad76343188d0aa3959a02f585,1,2,1,223.2899597,1556031880,Vote,9b2591bb750d1a6af2f9ac31b71ff3f9b1d34b62bcf02ed8275b049ea98fa172
35fa89f611bc871df561188577e7cac2522d08b437a83c4fc865a64e2cee4e53,-1,0,1,97.26207527,1555940898,Regular,7f863d92e809c7afdb44c47501958fdd78c840e386a83b3de437f9bdf53ab601
7f863d92e809c7afdb44c47501958fdd78c840e386a83b3de437f9bdf53ab601,1,20,1,97.26207527,1555940823,Regular,35fa89f611bc871df561188577e7cac2522d08b437a83c4fc865a64e2cee4e53
