tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00da67415bbf20b7740b1de67b85a9000c79c111c94d7fb8d18377c074cd06ba,-1,1,1,19.35553792,1613311467,Ticket,a75fc6d1b1926612bae711731c15c85ffcb891822ef250f8883be20220d33641
00da67415bbf20b7740b1de67b85a9000c79c111c94d7fb8d18377c074cd06ba,-1,0,1,0.05781314,1613311467,Ticket,a75fc6d1b1926612bae711731c15c85ffcb891822ef250f8883be20220d33641
043fd11bc548173a76f144f9fdbc42b9f1966eeca182a5ccb1a10a21b476efda,-1,0,1,0.05781314,1613311467,Ticket,a75fc6d1b1926612bae711731c15c85ffcb891822ef250f8883be20220d33641
043fd11bc548173a76f144f9fdbc42b9f1966eeca182a5ccb1a10a21b476efda,-1,1,1,19.35553792,1613311467,Ticket,a75fc6d1b1926612bae711731c15c85ffcb891822ef250f8883be20220d33641
0e41af946d5f634650483bd68b18a40e2d24a74ec56d38619201b06d50e0bb29,-1,1,1,19.35553792,1613311467,Ticket,a75fc6d1b1926612bae711731c15c85ffcb891822ef250f8883be20220d33641
0e41af946d5f634650483bd68b18a40e2d24a74ec56d38619201b06d50e0bb29,-1,0,1,0.05781314,1613311467,Ticket,a75fc6d1b1926612bae711731c15c85ffcb891822ef250f8883be20220d33641
23704eb67a2708eae3f5f3ee6598efec1a239e865e0a5908390b0bb3476dc36c,-1,1,1,19.35553792,1613311467,Ticket,a75fc6d1b1926612bae711731c15c85ffcb891822ef250f8883be20220d33641
23704eb67a2708eae3f5f3ee6598efec1a239e865e0a5908390b0bb3476dc36c,-1,0,1,0.05781314,1613311467,Ticket,a75fc6d1b1926612bae711731c15c85ffcb891822ef250f8883be20220d33641
32c1435473521f0c0e01653ee1a28c24bcfefdb8c7ec904185425515613b4fa7,-1,0,1,0.05781314,1613311467,Ticket,a75fc6d1b1926612bae711731c15c85ffcb891822ef250f8883be20220d33641
32c1435473521f0c0e01653ee1a28c24bcfefdb8c7ec904185425515613b4fa7,-1,1,1,19.35553792,1613311467,Ticket,a75fc6d1b1926612bae711731c15c85ffcb891822ef250f8883be20220d33641
3bb05c7ddd2c590d0a429fff2e1efeb7cec8b3d2e1b32f781fa14152ce13c359,-1,0,1,0.05781314,1613311467,Ticket,a75fc6d1b1926612bae711731c15c85ffcb891822ef250f8883be20220d33641
3bb05c7ddd2c590d0a429fff2e1efeb7cec8b3d2e1b32f781fa14152ce13c359,-1,1,1,19.35553792,1613311467,Ticket,a75fc6d1b1926612bae711731c15c85ffcb891822ef250f8883be20220d33641
3fb5f05a879e6f81d99eda8a8634da060b849850f914cee1e7707b91d7e99655,-1,0,1,0.05781314,1613311467,Ticket,a75fc6d1b1926612bae711731c15c85ffcb891822ef250f8883be20220d33641
3fb5f05a879e6f81d99eda8a8634da060b849850f914cee1e7707b91d7e99655,-1,1,1,19.35553792,1613311467,Ticket,a75fc6d1b1926612bae711731c15c85ffcb891822ef250f8883be20220d33641
47dd1003dc454feb9efb7ad682e770044bb8fa22c33a6c35d2e9a79f43cecfe4,-1,0,1,0.05781314,1613311467,Ticket,a75fc6d1b1926612bae711731c15c85ffcb891822ef250f8883be20220d33641
