tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25b01af055bb574281a965f757a57f61f764ee518fd6331b631c54245745bc43,-1,1,1,23.41942967,1638030352,Ticket,d5a952590a6d89f629f1ff288ecade99fa759acc84d227b73a91c29636e074bb
25b01af055bb574281a965f757a57f61f764ee518fd6331b631c54245745bc43,-1,0,1,0.04293452,1638030352,Ticket,d5a952590a6d89f629f1ff288ecade99fa759acc84d227b73a91c29636e074bb
40d2d9e542a75222ea2b12cffacb92f1fe24a3bc27dedbc83278c980af85dbfe,-1,0,1,0.04293452,1638030352,Ticket,d5a952590a6d89f629f1ff288ecade99fa759acc84d227b73a91c29636e074bb
40d2d9e542a75222ea2b12cffacb92f1fe24a3bc27dedbc83278c980af85dbfe,-1,1,1,23.41942967,1638030352,Ticket,d5a952590a6d89f629f1ff288ecade99fa759acc84d227b73a91c29636e074bb
6b5be479773dfa5581963266106a6523f9606f7f7cfe23a3e3bc5216f93a5047,-1,1,1,23.41942967,1638030352,Ticket,d5a952590a6d89f629f1ff288ecade99fa759acc84d227b73a91c29636e074bb
6b5be479773dfa5581963266106a6523f9606f7f7cfe23a3e3bc5216f93a5047,-1,0,1,0.04293452,1638030352,Ticket,d5a952590a6d89f629f1ff288ecade99fa759acc84d227b73a91c29636e074bb
730fde829e60302d5e015673c4b4f975de254e14eac40aa78e30ab6f940c8ab9,-1,0,1,0.04293452,1638030352,Ticket,d5a952590a6d89f629f1ff288ecade99fa759acc84d227b73a91c29636e074bb
730fde829e60302d5e015673c4b4f975de254e14eac40aa78e30ab6f940c8ab9,-1,1,1,23.41942967,1638030352,Ticket,d5a952590a6d89f629f1ff288ecade99fa759acc84d227b73a91c29636e074bb
84c3e34834591da99fdd016d7bb27f884b122296be7fc6ce0848c7e219f6a7bf,-1,0,1,0.04293452,1638030352,Ticket,d5a952590a6d89f629f1ff288ecade99fa759acc84d227b73a91c29636e074bb
84c3e34834591da99fdd016d7bb27f884b122296be7fc6ce0848c7e219f6a7bf,-1,1,1,23.41942967,1638030352,Ticket,d5a952590a6d89f629f1ff288ecade99fa759acc84d227b73a91c29636e074bb
8518ac41035ef819342f6fb501cee4aab4b8f75a3277a7fc20a75da490b57c29,-1,1,1,23.41942967,1638030352,Ticket,d5a952590a6d89f629f1ff288ecade99fa759acc84d227b73a91c29636e074bb
8518ac41035ef819342f6fb501cee4aab4b8f75a3277a7fc20a75da490b57c29,-1,0,1,0.04293452,1638030352,Ticket,d5a952590a6d89f629f1ff288ecade99fa759acc84d227b73a91c29636e074bb
88973047e51c1a3b6c0dab88993049f754926a935de2209188bdfd30f4cf9f38,-1,0,1,0.04293452,1638030352,Ticket,d5a952590a6d89f629f1ff288ecade99fa759acc84d227b73a91c29636e074bb
88973047e51c1a3b6c0dab88993049f754926a935de2209188bdfd30f4cf9f38,-1,1,1,23.41942967,1638030352,Ticket,d5a952590a6d89f629f1ff288ecade99fa759acc84d227b73a91c29636e074bb
88c02be1d3831e8250b77094329d8b8f24bfa7920bcab3db5702c4361cdbddf5,-1,1,1,23.41942967,1638030352,Ticket,d5a952590a6d89f629f1ff288ecade99fa759acc84d227b73a91c29636e074bb
88c02be1d3831e8250b77094329d8b8f24bfa7920bcab3db5702c4361cdbddf5,-1,0,1,0.04293452,1638030352,Ticket,d5a952590a6d89f629f1ff288ecade99fa759acc84d227b73a91c29636e074bb
946ee402fa6c09820c4258d3eb4e2660aa6973ef553badaa2dabe6fe30975c86,-1,0,1,0.04293452,1638030352,Ticket,d5a952590a6d89f629f1ff288ecade99fa759acc84d227b73a91c29636e074bb
946ee402fa6c09820c4258d3eb4e2660aa6973ef553badaa2dabe6fe30975c86,-1,1,1,23.41942967,1638030352,Ticket,d5a952590a6d89f629f1ff288ecade99fa759acc84d227b73a91c29636e074bb
