tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
095e8221c72f16c11975f4ec0c1ea5f1b0c626ef90d4e25b1ede22c9afbb6b75,-1,1,1,137.01414875,1556535655,Vote,611c337a31f2631f378c1b02e6341e3aecbef87c53ed953c366de347785c2427
596493b4c34617a14888631b5cc33cb725098376aa83d6aca45d8f8edad1a678,-1,1,1,137.01414875,1556125084,Vote,2a37cb4824acd4eba121d5c36977d2f30b69338b8c5a311dbf37e3180056d5cc
2153569440d780d39e418bb44fa71930cec946a9a3b23a47570fb3db4577e87a,-1,1,1,137.01414875,1555739305,Vote,2defd5d5c8d58b30054ab3a88fc80f678e080586e90444672da8eb04272da564
e9355a4adf72af06fa209eaabe3f7adfe243a376ebf731be4e9b96fe919f722d,-1,1,1,137.01414875,1555192217,Vote,59258d2e3afca840e6d9f0b5695704d947c1312df9f30191587f2fae4f28630e
352b983182ac8658821107ccbf7d0028be26256bfafceddeec4cba51560a89fe,-1,1,1,137.01414875,1555082267,Vote,56e2a173770fd635cee3c6b2035ce972f1b7e5bc767bd22a07744c5221e9ef3f
2a37cb4824acd4eba121d5c36977d2f30b69338b8c5a311dbf37e3180056d5cc,1,0,1,137.01414875,1554821591,Ticket,596493b4c34617a14888631b5cc33cb725098376aa83d6aca45d8f8edad1a678
2defd5d5c8d58b30054ab3a88fc80f678e080586e90444672da8eb04272da564,1,0,1,137.01414875,1554821591,Ticket,2153569440d780d39e418bb44fa71930cec946a9a3b23a47570fb3db4577e87a
56e2a173770fd635cee3c6b2035ce972f1b7e5bc767bd22a07744c5221e9ef3f,1,0,1,137.01414875,1554821591,Ticket,352b983182ac8658821107ccbf7d0028be26256bfafceddeec4cba51560a89fe
59258d2e3afca840e6d9f0b5695704d947c1312df9f30191587f2fae4f28630e,1,0,1,137.01414875,1554821591,Ticket,e9355a4adf72af06fa209eaabe3f7adfe243a376ebf731be4e9b96fe919f722d
611c337a31f2631f378c1b02e6341e3aecbef87c53ed953c366de347785c2427,1,0,1,137.01414875,1554821591,Ticket,095e8221c72f16c11975f4ec0c1ea5f1b0c626ef90d4e25b1ede22c9afbb6b75
