tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08741ea3b8f5a3131898bf1dbd7b303d812209d3328515d9ef1ca592693aeaef,-1,0,1,0.09880059,1574874213,Ticket,01dd3af8a82f1e50afa885f9a62e5f413724c8e8c7322086fe0f35e6a8bcf5a6
08741ea3b8f5a3131898bf1dbd7b303d812209d3328515d9ef1ca592693aeaef,-1,1,1,222.50636272,1574874213,Ticket,01dd3af8a82f1e50afa885f9a62e5f413724c8e8c7322086fe0f35e6a8bcf5a6
326b876110e91b64b378fc45f1cb2ddf333d6a87cb4faae5d3874aa5adacc779,-1,0,1,0.09880059,1574874213,Ticket,01dd3af8a82f1e50afa885f9a62e5f413724c8e8c7322086fe0f35e6a8bcf5a6
326b876110e91b64b378fc45f1cb2ddf333d6a87cb4faae5d3874aa5adacc779,-1,1,1,222.50636272,1574874213,Ticket,01dd3af8a82f1e50afa885f9a62e5f413724c8e8c7322086fe0f35e6a8bcf5a6
37b39e6193dedea68380cef4f7442155ba2dd12edb9f977375c5a3c34d9e3e69,-1,0,1,0.09880059,1574874213,Ticket,01dd3af8a82f1e50afa885f9a62e5f413724c8e8c7322086fe0f35e6a8bcf5a6
37b39e6193dedea68380cef4f7442155ba2dd12edb9f977375c5a3c34d9e3e69,-1,1,1,222.50636272,1574874213,Ticket,01dd3af8a82f1e50afa885f9a62e5f413724c8e8c7322086fe0f35e6a8bcf5a6
3bf5d217cffe5eb2133c3cdd4fe993f10fc076db19ca55f1c510c8f4d47b4662,-1,0,1,0.09880059,1574874213,Ticket,01dd3af8a82f1e50afa885f9a62e5f413724c8e8c7322086fe0f35e6a8bcf5a6
3bf5d217cffe5eb2133c3cdd4fe993f10fc076db19ca55f1c510c8f4d47b4662,-1,1,1,222.50636272,1574874213,Ticket,01dd3af8a82f1e50afa885f9a62e5f413724c8e8c7322086fe0f35e6a8bcf5a6
4149831c27bb4d4a682cd9ec2f356d42c29ad8b0fe0e1b30a38a00e621d3bc3c,-1,0,1,0.09880059,1574874213,Ticket,01dd3af8a82f1e50afa885f9a62e5f413724c8e8c7322086fe0f35e6a8bcf5a6
4149831c27bb4d4a682cd9ec2f356d42c29ad8b0fe0e1b30a38a00e621d3bc3c,-1,1,1,222.50636272,1574874213,Ticket,01dd3af8a82f1e50afa885f9a62e5f413724c8e8c7322086fe0f35e6a8bcf5a6
47759501fb17d04cb6292470d0a9f704f7cc0c15cf9dc0ae6e4bd4747c658434,-1,1,1,222.50636272,1574874213,Ticket,01dd3af8a82f1e50afa885f9a62e5f413724c8e8c7322086fe0f35e6a8bcf5a6
47759501fb17d04cb6292470d0a9f704f7cc0c15cf9dc0ae6e4bd4747c658434,-1,0,1,0.09880059,1574874213,Ticket,01dd3af8a82f1e50afa885f9a62e5f413724c8e8c7322086fe0f35e6a8bcf5a6
5e2ccc71d1744ab94d8b6433d7d1b79b548911dba7dd8cdf19675e3bdf7c71b7,-1,1,1,222.50636272,1574874213,Ticket,01dd3af8a82f1e50afa885f9a62e5f413724c8e8c7322086fe0f35e6a8bcf5a6
5e2ccc71d1744ab94d8b6433d7d1b79b548911dba7dd8cdf19675e3bdf7c71b7,-1,0,1,0.09880059,1574874213,Ticket,01dd3af8a82f1e50afa885f9a62e5f413724c8e8c7322086fe0f35e6a8bcf5a6
5f2445adc0a81d438cc7f933a091c8ab9e968cdac140ef5de863d215cfb43653,-1,1,1,222.50636272,1574874213,Ticket,01dd3af8a82f1e50afa885f9a62e5f413724c8e8c7322086fe0f35e6a8bcf5a6
