tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12,-1,61,1,13.44362959,1605738495,Regular,8ade72c2f6e19e3e5a106bd1d084326bc7c4491c6d2570e01636d1f0384f5dd6
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,0,1,13.44362959,1605561001,Regular,e4b9bdd5da2afc408ee5be59b4ce76c3a6e1f0a70829dc887e7ce2cd8f6e7362
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,258,1,13.44362959,1605561001,Regular,125ac6b27aff81e519987e184d10cf7d36f0208b59652d1796bd340e5ca0cab5
e4b9bdd5da2afc408ee5be59b4ce76c3a6e1f0a70829dc887e7ce2cd8f6e7362,1,3,1,13.44362959,1605336546,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
125ac6b27aff81e519987e184d10cf7d36f0208b59652d1796bd340e5ca0cab5,1,3,1,13.44362959,1605305397,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e,-1,93,1,13.44362959,1605122256,Regular,95338a04b5be53da76a67939ddad6e2586259b5bf8aea867bdf99aed5c1c3fb3
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,148,1,13.44362959,1604480879,Regular,0d00c78d6d055c61fdd206aa8b8c1b5f22b4b4a5dadb8f98a3268eed54033d77
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,177,1,13.44362959,1604480879,Regular,e32dc7986d3fb42d9e77f7155cbce2ba10087e0d047da3d7358749a7bc84447c
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,107,1,13.44362959,1604480879,Regular,dbe9ace0108a176b0a0aea2849a82d99f728a7922e395c4dca14af537ca2296f
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,153,1,13.44362959,1604479241,Regular,e223ac2d46ec1547f45d46012595cedab24ed91dbc2c989b0a3706f74f68031d
0d00c78d6d055c61fdd206aa8b8c1b5f22b4b4a5dadb8f98a3268eed54033d77,1,3,1,13.44362959,1604086810,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
dbe9ace0108a176b0a0aea2849a82d99f728a7922e395c4dca14af537ca2296f,1,3,1,13.44362959,1604079965,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
e32dc7986d3fb42d9e77f7155cbce2ba10087e0d047da3d7358749a7bc84447c,1,3,1,13.44362959,1603927911,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
95338a04b5be53da76a67939ddad6e2586259b5bf8aea867bdf99aed5c1c3fb3,1,3,1,13.44362959,1603871855,Vote,dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e
e223ac2d46ec1547f45d46012595cedab24ed91dbc2c989b0a3706f74f68031d,1,3,1,13.44362959,1603749172,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
8ade72c2f6e19e3e5a106bd1d084326bc7c4491c6d2570e01636d1f0384f5dd6,1,3,1,13.44362959,1603285894,Vote,23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12
