tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d421623e1099b706a9b9401f7137a01bd3774ac1f69cd88538c1e5403855f59e,-1,0,1,11.10644907,1715006295,Regular,a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c
c5bfbcebc009753dc6eb2e44a3c06c3f9bebde96ca94cecef7d2e4bcf5394e22,-1,5,1,11.10644907,1712189021,Regular,a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c
3ce0b29f6110a42b943aa98271989572b37e90ae3270aa8d35ccc89597628496,-1,0,1,11.10644907,1712160956,Regular,a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c
23ee7ba26c07dfc9576748a75d57813a2e208148e9d09faf17d485642ca61eb9,-1,0,1,11.10644907,1711529365,Ticket,a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c
28e53504526c1379e00ff43efae1bda5dcc340b76ca283da0565a3618e2cb0a3,-1,0,1,11.10644907,1711529365,Ticket,a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c
46fc8482ea30fb2eb3035862e3da0a1d42fbc89ce3b4b6bc4d8d3dcb7fc857ca,-1,0,1,11.10644907,1711529365,Ticket,a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c
bf74423332b6526d2bb3ad003aead5f5195524d312c9a55dabadfab5d6956ada,-1,0,1,11.10644907,1711529365,Ticket,a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c
030a795f075ba3eeb8e4190ae6235a311ba7567412538efa304d052d8d84dd86,-1,0,1,11.10644907,1711529346,Ticket,a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c
3d96106497b4c5eb2449649252ab9e6917309e74b5033a9fd1fc9e47f66cebae,-1,0,1,11.10644907,1711529346,Ticket,a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c
5542742374c19a845f52460a1bbc6e5fd581a6ddae7648a3e907563683e84499,-1,0,1,11.10644907,1711529346,Ticket,a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c
5e0f178b0cf115a86a3f91b8015bf7feeb44dc27ad4bf3123715743e519ef7f3,-1,0,1,11.10644907,1711529346,Ticket,a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c
7cbeeea28cf5c65028d4d8a60705b4326f6b8fa1b284150a9170f01c1286e07f,-1,0,1,11.10644907,1711529346,Ticket,a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c
8557b487d16616352386bf318e04bf7aeb034d392c2c6b18c12aa2b66f44e6aa,-1,0,1,11.10644907,1711529346,Ticket,a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c
12d80e227b83781def3b0e348a698a53ec1b461ba20269631428fae0a207431f,-1,0,1,11.10644907,1711529258,Ticket,a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c
a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c,1,0,1,11.10644907,1711529120,Regular,0000000000000000000000000000000000000000000000000000000000000000
a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c,1,14,1,11.10644907,1711529120,Regular,5542742374c19a845f52460a1bbc6e5fd581a6ddae7648a3e907563683e84499
a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c,1,2,1,11.10644907,1711529120,Regular,8557b487d16616352386bf318e04bf7aeb034d392c2c6b18c12aa2b66f44e6aa
a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c,1,19,1,11.10644907,1711529120,Regular,7cbeeea28cf5c65028d4d8a60705b4326f6b8fa1b284150a9170f01c1286e07f
a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c,1,1,1,11.10644907,1711529120,Regular,3d96106497b4c5eb2449649252ab9e6917309e74b5033a9fd1fc9e47f66cebae
a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c,1,15,1,11.10644907,1711529120,Regular,28e53504526c1379e00ff43efae1bda5dcc340b76ca283da0565a3618e2cb0a3
a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c,1,16,1,11.10644907,1711529120,Regular,030a795f075ba3eeb8e4190ae6235a311ba7567412538efa304d052d8d84dd86
a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c,1,3,1,11.10644907,1711529120,Regular,0000000000000000000000000000000000000000000000000000000000000000
a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c,1,4,1,11.10644907,1711529120,Regular,0000000000000000000000000000000000000000000000000000000000000000
a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c,1,7,1,11.10644907,1711529120,Regular,0000000000000000000000000000000000000000000000000000000000000000
a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c,1,9,1,11.10644907,1711529120,Regular,0000000000000000000000000000000000000000000000000000000000000000
a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c,1,17,1,11.10644907,1711529120,Regular,0000000000000000000000000000000000000000000000000000000000000000
a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c,1,12,1,11.10644907,1711529120,Regular,5e0f178b0cf115a86a3f91b8015bf7feeb44dc27ad4bf3123715743e519ef7f3
a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c,1,13,1,11.10644907,1711529120,Regular,46fc8482ea30fb2eb3035862e3da0a1d42fbc89ce3b4b6bc4d8d3dcb7fc857ca
a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c,1,11,1,11.10644907,1711529120,Regular,23ee7ba26c07dfc9576748a75d57813a2e208148e9d09faf17d485642ca61eb9
a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c,1,6,1,11.10644907,1711529120,Regular,bf74423332b6526d2bb3ad003aead5f5195524d312c9a55dabadfab5d6956ada
a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c,1,8,1,11.10644907,1711529120,Regular,3ce0b29f6110a42b943aa98271989572b37e90ae3270aa8d35ccc89597628496
a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c,1,18,1,11.10644907,1711529120,Regular,c5bfbcebc009753dc6eb2e44a3c06c3f9bebde96ca94cecef7d2e4bcf5394e22
a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c,1,5,1,11.10644907,1711529120,Regular,d421623e1099b706a9b9401f7137a01bd3774ac1f69cd88538c1e5403855f59e
a369d7b0c6e61ff5f156817fc0ddd26d4410762257d7d9d8d360579cf27c2f3c,1,10,1,11.10644907,1711529120,Regular,12d80e227b83781def3b0e348a698a53ec1b461ba20269631428fae0a207431f
