tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1740291dc3e62ff304a159fef992aede5e9b26b4292cc616ffc135a3713bd840,-1,0,1,0.11543829,1562082653,Ticket,8d6f193d6e1afe2ab75d91a893b72996b072834c7eb60d3dbd6ee782fdcfa5d9
1740291dc3e62ff304a159fef992aede5e9b26b4292cc616ffc135a3713bd840,-1,1,1,221.3943047,1562082653,Ticket,8d6f193d6e1afe2ab75d91a893b72996b072834c7eb60d3dbd6ee782fdcfa5d9
2643706218fb606c04d90c394ddd23c95ee34a884657fc2387bd3bc1af1ce34b,-1,0,1,0.11543829,1562082653,Ticket,8d6f193d6e1afe2ab75d91a893b72996b072834c7eb60d3dbd6ee782fdcfa5d9
2643706218fb606c04d90c394ddd23c95ee34a884657fc2387bd3bc1af1ce34b,-1,1,1,221.3943047,1562082653,Ticket,8d6f193d6e1afe2ab75d91a893b72996b072834c7eb60d3dbd6ee782fdcfa5d9
29eb9cc4454338080559e020f8ff958a4b953de7a9aee570bfacc070dab80e06,-1,1,1,221.3943047,1562082653,Ticket,8d6f193d6e1afe2ab75d91a893b72996b072834c7eb60d3dbd6ee782fdcfa5d9
29eb9cc4454338080559e020f8ff958a4b953de7a9aee570bfacc070dab80e06,-1,0,1,0.11543829,1562082653,Ticket,8d6f193d6e1afe2ab75d91a893b72996b072834c7eb60d3dbd6ee782fdcfa5d9
43f9bfd2e53bc084b3b616790200d8aa23ce1139161e19f1318edad727a3447c,-1,1,1,221.3943047,1562082653,Ticket,8d6f193d6e1afe2ab75d91a893b72996b072834c7eb60d3dbd6ee782fdcfa5d9
43f9bfd2e53bc084b3b616790200d8aa23ce1139161e19f1318edad727a3447c,-1,0,1,0.11543829,1562082653,Ticket,8d6f193d6e1afe2ab75d91a893b72996b072834c7eb60d3dbd6ee782fdcfa5d9
5193a13a3ef5023305695003ef20b428980dce72370899da5986894b0927bc7a,-1,1,1,221.3943047,1562082653,Ticket,8d6f193d6e1afe2ab75d91a893b72996b072834c7eb60d3dbd6ee782fdcfa5d9
5193a13a3ef5023305695003ef20b428980dce72370899da5986894b0927bc7a,-1,0,1,0.11543829,1562082653,Ticket,8d6f193d6e1afe2ab75d91a893b72996b072834c7eb60d3dbd6ee782fdcfa5d9
