tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80a36df5c6b0449abc801224ef8865994c6a1c464d43922602132a217b4f19a6,-1,0,1,26.07938127,1706877231,Ticket,1a22dec7eab66a8dfbf2d8f6707fe0bc9a696fa04c5354f16958ce28f1242557
248715dc957c77484e8f6ea724bb08d58b6e951f6df282cafbc5c594825a4798,-1,0,1,26.07938127,1706876976,Ticket,1a22dec7eab66a8dfbf2d8f6707fe0bc9a696fa04c5354f16958ce28f1242557
69ed2b30d21286dfcc4c0fd15016ec2a96582de664b0862b0d8bb81d0fcbf7ee,-1,0,1,26.07938127,1706876976,Ticket,1a22dec7eab66a8dfbf2d8f6707fe0bc9a696fa04c5354f16958ce28f1242557
e5e29c25eccea3b7fae7afcfd1e69aff8d298fbfa00d592aa94903688cd980b8,-1,0,1,26.07938127,1706876976,Ticket,1a22dec7eab66a8dfbf2d8f6707fe0bc9a696fa04c5354f16958ce28f1242557
ea97f23e8cea4f50fe91f32da121cff9f2f20f26edf0f60e39cf2137e158d32d,-1,0,1,26.07938127,1706876976,Ticket,1a22dec7eab66a8dfbf2d8f6707fe0bc9a696fa04c5354f16958ce28f1242557
f66ad4c18b18869c1ec2815539e62d75e75fef6df053f0dc56d1d78c3cd568ce,-1,0,1,26.07938127,1706876976,Ticket,1a22dec7eab66a8dfbf2d8f6707fe0bc9a696fa04c5354f16958ce28f1242557
37b98ba9318eae71112aad923b81842631cced7ed4107001384c8443d97f2b04,-1,0,1,26.07938127,1706876935,Ticket,1a22dec7eab66a8dfbf2d8f6707fe0bc9a696fa04c5354f16958ce28f1242557
3d7e73c276f09708abef2130276171df1538669d5d76eda85380ff0f073555d1,-1,0,1,26.07938127,1706876935,Ticket,1a22dec7eab66a8dfbf2d8f6707fe0bc9a696fa04c5354f16958ce28f1242557
b1cb3868b450919505384a1d3e1c0c2775a47703942705ef568cb839d6414e75,-1,0,1,26.07938127,1706876935,Ticket,1a22dec7eab66a8dfbf2d8f6707fe0bc9a696fa04c5354f16958ce28f1242557
efaf4828b236c8357cb970bbda1f504a0f48bd4f1f4db0833d1304ec32d45c38,-1,0,1,26.07938127,1706876935,Ticket,1a22dec7eab66a8dfbf2d8f6707fe0bc9a696fa04c5354f16958ce28f1242557
1a22dec7eab66a8dfbf2d8f6707fe0bc9a696fa04c5354f16958ce28f1242557,1,2,1,26.07938127,1706876916,Regular,f66ad4c18b18869c1ec2815539e62d75e75fef6df053f0dc56d1d78c3cd568ce
1a22dec7eab66a8dfbf2d8f6707fe0bc9a696fa04c5354f16958ce28f1242557,1,8,1,26.07938127,1706876916,Regular,e5e29c25eccea3b7fae7afcfd1e69aff8d298fbfa00d592aa94903688cd980b8
1a22dec7eab66a8dfbf2d8f6707fe0bc9a696fa04c5354f16958ce28f1242557,1,7,1,26.07938127,1706876916,Regular,37b98ba9318eae71112aad923b81842631cced7ed4107001384c8443d97f2b04
1a22dec7eab66a8dfbf2d8f6707fe0bc9a696fa04c5354f16958ce28f1242557,1,5,1,26.07938127,1706876916,Regular,ea97f23e8cea4f50fe91f32da121cff9f2f20f26edf0f60e39cf2137e158d32d
1a22dec7eab66a8dfbf2d8f6707fe0bc9a696fa04c5354f16958ce28f1242557,1,4,1,26.07938127,1706876916,Regular,efaf4828b236c8357cb970bbda1f504a0f48bd4f1f4db0833d1304ec32d45c38
1a22dec7eab66a8dfbf2d8f6707fe0bc9a696fa04c5354f16958ce28f1242557,1,6,1,26.07938127,1706876916,Regular,69ed2b30d21286dfcc4c0fd15016ec2a96582de664b0862b0d8bb81d0fcbf7ee
1a22dec7eab66a8dfbf2d8f6707fe0bc9a696fa04c5354f16958ce28f1242557,1,9,1,26.07938127,1706876916,Regular,248715dc957c77484e8f6ea724bb08d58b6e951f6df282cafbc5c594825a4798
1a22dec7eab66a8dfbf2d8f6707fe0bc9a696fa04c5354f16958ce28f1242557,1,3,1,26.07938127,1706876916,Regular,b1cb3868b450919505384a1d3e1c0c2775a47703942705ef568cb839d6414e75
1a22dec7eab66a8dfbf2d8f6707fe0bc9a696fa04c5354f16958ce28f1242557,1,1,1,26.07938127,1706876916,Regular,3d7e73c276f09708abef2130276171df1538669d5d76eda85380ff0f073555d1
1a22dec7eab66a8dfbf2d8f6707fe0bc9a696fa04c5354f16958ce28f1242557,1,0,1,26.07938127,1706876916,Regular,80a36df5c6b0449abc801224ef8865994c6a1c464d43922602132a217b4f19a6
