tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
012536bf983a009a74944ff2a5df2dac089e448bed9f92c0f1eaba58321d8706,-1,1,1,8.92313718,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
012536bf983a009a74944ff2a5df2dac089e448bed9f92c0f1eaba58321d8706,-1,0,1,0.05526537,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
29d9e6fd8140720ca796b17547a9b3b96316f471f8ef17084eda02e545e8e5d5,-1,0,1,0.05526537,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
29d9e6fd8140720ca796b17547a9b3b96316f471f8ef17084eda02e545e8e5d5,-1,1,1,8.92313718,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
4d821081fa11972ead210f00ebcfae4bed8cd20f5c0584da5395a3d0152b7d3d,-1,1,1,8.92313718,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
4d821081fa11972ead210f00ebcfae4bed8cd20f5c0584da5395a3d0152b7d3d,-1,0,1,0.05526537,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
51948168dc1daa1f0829f1cdb2fd18c48043ea5676ce5d7ca7935a752ece7f3e,-1,1,1,8.92313718,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
51948168dc1daa1f0829f1cdb2fd18c48043ea5676ce5d7ca7935a752ece7f3e,-1,0,1,0.05526537,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
5b1eb9ed11f507e993aab8078be81e37068cea566143d2b2283102a705af6e32,-1,1,1,8.92313718,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
5b1eb9ed11f507e993aab8078be81e37068cea566143d2b2283102a705af6e32,-1,0,1,0.05526537,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
5ff82d974fd936e8da2724b567c862c816f1f7c261d547552e01264321c02234,-1,0,1,0.05526537,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
5ff82d974fd936e8da2724b567c862c816f1f7c261d547552e01264321c02234,-1,1,1,8.92313718,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
633a8ee3257ff2a4f6df33a680e4afe53c8ae1b70986fe4254116b8d8a9d551e,-1,1,1,8.92313718,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
633a8ee3257ff2a4f6df33a680e4afe53c8ae1b70986fe4254116b8d8a9d551e,-1,0,1,0.05526537,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
7c5df0c07edcb10d37ec3cc60d87648b7186854d8474414bdb4e1a05651d3bc1,-1,1,1,8.92313718,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
7c5df0c07edcb10d37ec3cc60d87648b7186854d8474414bdb4e1a05651d3bc1,-1,0,1,0.05526537,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
7f4a854200c9318a6804e231f0e49e374a614dca5a02a151b1140295314f32d5,-1,0,1,0.05526537,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
7f4a854200c9318a6804e231f0e49e374a614dca5a02a151b1140295314f32d5,-1,1,1,8.92313718,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
83429b1ef8afb1088739b064a6f6082ec49d2e77512102587f30567676088774,-1,1,1,8.92313718,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
83429b1ef8afb1088739b064a6f6082ec49d2e77512102587f30567676088774,-1,0,1,0.05526537,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
af2c91e373f69b86781bcadfb33c37e53e92f88650ff2aee005e3c0334ac958c,-1,1,1,8.92313718,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
af2c91e373f69b86781bcadfb33c37e53e92f88650ff2aee005e3c0334ac958c,-1,0,1,0.05526537,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
ca0aa588f1ad70bcc127c875a5ce31dddd8ea0e8316daa869a5532b291b0d90a,-1,0,1,0.05526537,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
ca0aa588f1ad70bcc127c875a5ce31dddd8ea0e8316daa869a5532b291b0d90a,-1,1,1,8.92313718,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
cd997e47d188a8f80c6aa69d9a5f70848102ab6807fe328c33da18e93b868bc8,-1,0,1,0.05526537,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
cd997e47d188a8f80c6aa69d9a5f70848102ab6807fe328c33da18e93b868bc8,-1,1,1,8.92313718,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
cded7f1a9c155fd771f585c4be22f0ed86dd7feb7f3d51a1693d60bdf7e36a95,-1,1,1,8.92313718,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
cded7f1a9c155fd771f585c4be22f0ed86dd7feb7f3d51a1693d60bdf7e36a95,-1,0,1,0.05526537,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
d92641f6e51170d2062a08296c9ba70c863f2b76a466de076ec6e6620fb77b65,-1,0,1,0.05526537,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
d92641f6e51170d2062a08296c9ba70c863f2b76a466de076ec6e6620fb77b65,-1,1,1,8.92313718,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
eabb0596d4338f0b64ecdcd44a80b515710a0502e4353b0074e6417b2444373a,-1,0,1,0.05526537,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
eabb0596d4338f0b64ecdcd44a80b515710a0502e4353b0074e6417b2444373a,-1,1,1,8.92313718,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
f0039c2f8fb1612f85be7b30a1b833806e595b67bcad0dfef1463968704d068b,-1,1,1,8.92313718,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
f0039c2f8fb1612f85be7b30a1b833806e595b67bcad0dfef1463968704d068b,-1,0,1,0.05526537,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
f996616e77a4db9ee7b97897af33c11a4cace474b4e2b3cb03727b264063f69b,-1,0,1,0.05526537,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
f996616e77a4db9ee7b97897af33c11a4cace474b4e2b3cb03727b264063f69b,-1,1,1,8.92313718,1613163236,Ticket,8400bfa19c555e2131f875cd130b54ba261ec47552d00d4154a5a2aa5a656504
