tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
591b5a7505b9ef37f96baaad636dfe1b039b8026bbeb83ed5c0ba3b0fc073680,-1,1,1,107.60717143,1552684826,Ticket,85ff02ab656f4736acb5800ce3b3b5f43df54c76cc969250bd5b8bab11e8af20
591b5a7505b9ef37f96baaad636dfe1b039b8026bbeb83ed5c0ba3b0fc073680,-1,0,1,0.12965433,1552684826,Ticket,85ff02ab656f4736acb5800ce3b3b5f43df54c76cc969250bd5b8bab11e8af20
679a23bd4225bb9f9705506f532b3240fd567d8c11e2b1800c85e33dbda67f09,-1,0,1,0.12965433,1552684528,Ticket,85ff02ab656f4736acb5800ce3b3b5f43df54c76cc969250bd5b8bab11e8af20
679a23bd4225bb9f9705506f532b3240fd567d8c11e2b1800c85e33dbda67f09,-1,1,1,107.60717143,1552684528,Ticket,85ff02ab656f4736acb5800ce3b3b5f43df54c76cc969250bd5b8bab11e8af20
b53d94931eed64b5503335e2c8230a572a5d0002f4a48e5eb07da1849524dd32,-1,1,1,107.60717143,1552684528,Ticket,85ff02ab656f4736acb5800ce3b3b5f43df54c76cc969250bd5b8bab11e8af20
b53d94931eed64b5503335e2c8230a572a5d0002f4a48e5eb07da1849524dd32,-1,0,1,0.12965433,1552684528,Ticket,85ff02ab656f4736acb5800ce3b3b5f43df54c76cc969250bd5b8bab11e8af20
bf8013076de9035d63661b53b064d161609a95a1933c0a73efa6b871850dd29f,-1,1,1,107.60717143,1552684528,Ticket,85ff02ab656f4736acb5800ce3b3b5f43df54c76cc969250bd5b8bab11e8af20
bf8013076de9035d63661b53b064d161609a95a1933c0a73efa6b871850dd29f,-1,0,1,0.12965433,1552684528,Ticket,85ff02ab656f4736acb5800ce3b3b5f43df54c76cc969250bd5b8bab11e8af20
e8a43082aa6ea7bf4c478b7effef29b783eec10b19e09b0ec77aaa2cc41e3c0f,-1,0,1,0.12965433,1552684528,Ticket,85ff02ab656f4736acb5800ce3b3b5f43df54c76cc969250bd5b8bab11e8af20
e8a43082aa6ea7bf4c478b7effef29b783eec10b19e09b0ec77aaa2cc41e3c0f,-1,1,1,107.60717143,1552684528,Ticket,85ff02ab656f4736acb5800ce3b3b5f43df54c76cc969250bd5b8bab11e8af20
08d8cef8d798e2060f54438905af34ade6c71388b782cc7199a652313c9ff397,-1,1,1,107.60717143,1552684350,Ticket,85ff02ab656f4736acb5800ce3b3b5f43df54c76cc969250bd5b8bab11e8af20
08d8cef8d798e2060f54438905af34ade6c71388b782cc7199a652313c9ff397,-1,0,1,0.12965433,1552684350,Ticket,85ff02ab656f4736acb5800ce3b3b5f43df54c76cc969250bd5b8bab11e8af20
147b6e84aade8940a8817497846ee32f05641a2eaa81b161e7735a3457e5e4cb,-1,1,1,107.60717143,1552683880,Ticket,85ff02ab656f4736acb5800ce3b3b5f43df54c76cc969250bd5b8bab11e8af20
147b6e84aade8940a8817497846ee32f05641a2eaa81b161e7735a3457e5e4cb,-1,0,1,0.12965433,1552683880,Ticket,85ff02ab656f4736acb5800ce3b3b5f43df54c76cc969250bd5b8bab11e8af20
314d310e52a47af32a00554c190a373d99de6cd52a3df2b871aeee04f4cf9895,-1,0,1,0.12965433,1552683880,Ticket,85ff02ab656f4736acb5800ce3b3b5f43df54c76cc969250bd5b8bab11e8af20
314d310e52a47af32a00554c190a373d99de6cd52a3df2b871aeee04f4cf9895,-1,1,1,107.60717143,1552683880,Ticket,85ff02ab656f4736acb5800ce3b3b5f43df54c76cc969250bd5b8bab11e8af20
3f31057e4b9c7c2130b5338ea4e77ec19fad84504b512d64678be0efe36fef4d,-1,1,1,107.60717143,1552683880,Ticket,85ff02ab656f4736acb5800ce3b3b5f43df54c76cc969250bd5b8bab11e8af20
3f31057e4b9c7c2130b5338ea4e77ec19fad84504b512d64678be0efe36fef4d,-1,0,1,0.12965433,1552683880,Ticket,85ff02ab656f4736acb5800ce3b3b5f43df54c76cc969250bd5b8bab11e8af20
4147168289e96a5943459b4de39641a0aa48150973cee243200c49af83408c15,-1,1,1,107.60717143,1552683880,Ticket,85ff02ab656f4736acb5800ce3b3b5f43df54c76cc969250bd5b8bab11e8af20
4147168289e96a5943459b4de39641a0aa48150973cee243200c49af83408c15,-1,0,1,0.12965433,1552683880,Ticket,85ff02ab656f4736acb5800ce3b3b5f43df54c76cc969250bd5b8bab11e8af20
6f21767ac0a1743208791770b472300cb18fa90ac868e4c0b579252930e18449,-1,0,1,0.12965433,1552683880,Ticket,85ff02ab656f4736acb5800ce3b3b5f43df54c76cc969250bd5b8bab11e8af20
