tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
397678ee87697ad183f0e27f9e82a0826d5e6f7b105d6ef46e219256ff6128a9,-1,0,1,0.09396962,1577153801,Ticket,b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9
397678ee87697ad183f0e27f9e82a0826d5e6f7b105d6ef46e219256ff6128a9,-1,1,1,50.55317041,1577153801,Ticket,b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9
07e31e4854a220c520589e40b0b63b0d7b74af037064db5f74a0b3505eb93458,-1,1,1,50.55317041,1577153730,Ticket,b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9
07e31e4854a220c520589e40b0b63b0d7b74af037064db5f74a0b3505eb93458,-1,0,1,0.09396962,1577153730,Ticket,b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9
3f3fd9380b74da09b36f15e53b8b87c5ff47e54ddc85eb6819690157f671e653,-1,1,1,50.55317041,1577153730,Ticket,b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9
3f3fd9380b74da09b36f15e53b8b87c5ff47e54ddc85eb6819690157f671e653,-1,0,1,0.09396962,1577153730,Ticket,b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9
41a05152bb63bca438a8547feb098975c8ca58bd7cc3e00997051e0ec17c18ea,-1,1,1,50.55317041,1577153730,Ticket,b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9
41a05152bb63bca438a8547feb098975c8ca58bd7cc3e00997051e0ec17c18ea,-1,0,1,0.09396962,1577153730,Ticket,b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9
4997c7e96ae543afa95532a158f44557921e8228b367ea8c5bc441e753aebdd4,-1,1,1,50.55317041,1577153730,Ticket,b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9
4997c7e96ae543afa95532a158f44557921e8228b367ea8c5bc441e753aebdd4,-1,0,1,0.09396962,1577153730,Ticket,b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9
6161748e00e8f308d5630ad54ce9453fe8958f1e5d2113d4f177d41fecad52da,-1,1,1,50.55317041,1577153730,Ticket,b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9
6161748e00e8f308d5630ad54ce9453fe8958f1e5d2113d4f177d41fecad52da,-1,0,1,0.09396962,1577153730,Ticket,b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9
765321abe1cf51bb10010adfed663af158c4095c6b0e8655d24d92c38cbe406a,-1,0,1,0.09396962,1577153730,Ticket,b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9
765321abe1cf51bb10010adfed663af158c4095c6b0e8655d24d92c38cbe406a,-1,1,1,50.55317041,1577153730,Ticket,b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9
95ff22b556e5f8dddc9b28ca14e372cc39a89f81981be4bf079dec80416d9614,-1,0,1,0.09396962,1577153730,Ticket,b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9
95ff22b556e5f8dddc9b28ca14e372cc39a89f81981be4bf079dec80416d9614,-1,1,1,50.55317041,1577153730,Ticket,b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9
af961bf9114b64d84457fa99640de1b3bddd8c20851cd24d09cca5f9898a5b30,-1,1,1,50.55317041,1577153730,Ticket,b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9
af961bf9114b64d84457fa99640de1b3bddd8c20851cd24d09cca5f9898a5b30,-1,0,1,0.09396962,1577153730,Ticket,b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9
c5e0f093780a83684b22afed028b39bd7d2fe7abb9d26c5703e328014dd480e9,-1,0,1,0.09396962,1577153730,Ticket,b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9
c5e0f093780a83684b22afed028b39bd7d2fe7abb9d26c5703e328014dd480e9,-1,1,1,50.55317041,1577153730,Ticket,b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9
eb1308beb179c3f2d70be43843fd443964f9934dcdd5440ff83f22ca1c3c9e6f,-1,0,1,0.09396962,1577153730,Ticket,b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9
eb1308beb179c3f2d70be43843fd443964f9934dcdd5440ff83f22ca1c3c9e6f,-1,1,1,50.55317041,1577153730,Ticket,b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9
b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9,1,17,1,50.55317041,1577153713,Regular,397678ee87697ad183f0e27f9e82a0826d5e6f7b105d6ef46e219256ff6128a9
b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9,1,4,1,0.09396962,1577153713,Regular,765321abe1cf51bb10010adfed663af158c4095c6b0e8655d24d92c38cbe406a
b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9,1,5,1,50.55317041,1577153713,Regular,765321abe1cf51bb10010adfed663af158c4095c6b0e8655d24d92c38cbe406a
b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9,1,12,1,0.09396962,1577153713,Regular,41a05152bb63bca438a8547feb098975c8ca58bd7cc3e00997051e0ec17c18ea
b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9,1,13,1,50.55317041,1577153713,Regular,41a05152bb63bca438a8547feb098975c8ca58bd7cc3e00997051e0ec17c18ea
b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9,1,8,1,0.09396962,1577153713,Regular,95ff22b556e5f8dddc9b28ca14e372cc39a89f81981be4bf079dec80416d9614
b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9,1,9,1,50.55317041,1577153713,Regular,95ff22b556e5f8dddc9b28ca14e372cc39a89f81981be4bf079dec80416d9614
b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9,1,0,1,0.09396962,1577153713,Regular,6161748e00e8f308d5630ad54ce9453fe8958f1e5d2113d4f177d41fecad52da
b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9,1,1,1,50.55317041,1577153713,Regular,6161748e00e8f308d5630ad54ce9453fe8958f1e5d2113d4f177d41fecad52da
b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9,1,14,1,0.09396962,1577153713,Regular,af961bf9114b64d84457fa99640de1b3bddd8c20851cd24d09cca5f9898a5b30
