tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa750d1a74e3d51930c7fb8e0cce0d083d7ee10b5e37c2a593dfeef9f97dbb18,-1,5,1,39.11586504,1586525459,Regular,4c71f995e7edb5de6e3cda3260c02aeefdfcb7bd1878f75d08a0d4d6f53f2dfd
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,-1,24,1,39.15336214,1586489733,Regular,c07576d173d1177d7ee4be29e6077fab5a79f28c4087b48a63f56a02bd73e2e8
d955e6ab862ada7153feefc7f20b2770e8a3311035d7fcccf0f96281a7f70da0,-1,15,1,39.11586503,1586468114,Regular,d9ae7acc4c9eee5afbaa6fe752e0e68d82a0066d1bc7e093cd115072e9505edc
4db1036fb07038c3c5bd5b8267d18eaeb0a6c4b7f955741d5e1f223749300fee,-1,7,1,39.11586504,1586467007,Regular,6e4aebb13287f0586b61838254ed9a7d46d51b2bdf9235d6bdd56631b1b82bdc
591a83fe3aa9c0da108e9dadcfc3b8c6861b62cacf5e01ab89222b1ef2e37f04,-1,1,1,39.11586504,1586043657,Regular,281ebdc83b79f83ee6f03288ee1a88f88a821f64b3e151a41e01775cefeceaca
0ec2ee9996cb9f26addaae660b78c5705c3a1204d1501341cfc40b8d676f6fa4,-1,40,1,39.11586504,1586040139,Regular,b7cc0b8ab0749f2af3d675086cf376edf22f22d1bf9e2f7f135b14c5b702abc5
54e5a53f0a4ed1e4f993fdb07bdf663290636906c4693c917137d5e8abd22e68,-1,26,1,39.11586504,1586004820,Regular,f4a35b9337cd0afc420596e4e04dba145d9c2bc22324cea00a27333d87ab059c
d23110cf7dc0ed5768852649bfe10b0601c98f2cbd7f984137960b763a0ea59a,-1,21,1,39.11586504,1586002545,Regular,7d80f021fa3c08e452ab1d75bb1d1a35b92c37fe22b79a5933faa76dcbe1da97
66da703bb2cc6260a77245048f2c21ab92f8ab8b2394cfa2505710ea00dc8ed6,-1,8,1,39.15336214,1584570913,Regular,8f136d2a30678283a12c95511a2ae0cfb2ff428053a6852a597aee841859c131
f4a35b9337cd0afc420596e4e04dba145d9c2bc22324cea00a27333d87ab059c,1,3,1,39.11586504,1584134304,Vote,54e5a53f0a4ed1e4f993fdb07bdf663290636906c4693c917137d5e8abd22e68
b7cc0b8ab0749f2af3d675086cf376edf22f22d1bf9e2f7f135b14c5b702abc5,1,3,1,39.11586504,1584041495,Vote,0ec2ee9996cb9f26addaae660b78c5705c3a1204d1501341cfc40b8d676f6fa4
4c71f995e7edb5de6e3cda3260c02aeefdfcb7bd1878f75d08a0d4d6f53f2dfd,1,3,1,39.11586504,1584012389,Vote,fa750d1a74e3d51930c7fb8e0cce0d083d7ee10b5e37c2a593dfeef9f97dbb18
6e4aebb13287f0586b61838254ed9a7d46d51b2bdf9235d6bdd56631b1b82bdc,1,3,1,39.11586504,1583934469,Vote,4db1036fb07038c3c5bd5b8267d18eaeb0a6c4b7f955741d5e1f223749300fee
d9ae7acc4c9eee5afbaa6fe752e0e68d82a0066d1bc7e093cd115072e9505edc,1,3,1,39.11586503,1583534268,Vote,d955e6ab862ada7153feefc7f20b2770e8a3311035d7fcccf0f96281a7f70da0
7d80f021fa3c08e452ab1d75bb1d1a35b92c37fe22b79a5933faa76dcbe1da97,1,3,1,39.11586504,1583408837,Vote,d23110cf7dc0ed5768852649bfe10b0601c98f2cbd7f984137960b763a0ea59a
281ebdc83b79f83ee6f03288ee1a88f88a821f64b3e151a41e01775cefeceaca,1,3,1,39.11586504,1583252117,Vote,591a83fe3aa9c0da108e9dadcfc3b8c6861b62cacf5e01ab89222b1ef2e37f04
8f136d2a30678283a12c95511a2ae0cfb2ff428053a6852a597aee841859c131,1,3,1,39.15336214,1582943249,Vote,66da703bb2cc6260a77245048f2c21ab92f8ab8b2394cfa2505710ea00dc8ed6
c07576d173d1177d7ee4be29e6077fab5a79f28c4087b48a63f56a02bd73e2e8,1,3,1,39.15336214,1582885171,Vote,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
