tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b172c89b58835075cc9a992123878bf1f87665eb508a2f9b24cfe75c524c970,-1,1,1,37.13468795,1579716074,Regular,e6612988f3f064d9f3fcdc4213ac6efbe5e53739209e5e276e2727d2f1bf38e1
e6612988f3f064d9f3fcdc4213ac6efbe5e53739209e5e276e2727d2f1bf38e1,1,3,1,37.13468795,1579676354,Vote,2b172c89b58835075cc9a992123878bf1f87665eb508a2f9b24cfe75c524c970
bfa74db0f32dbdb3f1cbc45c8e7a062bc50b09b224f2fc5595cf617af033df7b,-1,3,1,37.17459576,1576913487,Regular,7d39a6cda555727765d176d344ba597e383e586a580f86f791ce28ca1f67da2d
7d39a6cda555727765d176d344ba597e383e586a580f86f791ce28ca1f67da2d,1,3,1,37.17459576,1576782734,Vote,bfa74db0f32dbdb3f1cbc45c8e7a062bc50b09b224f2fc5595cf617af033df7b
1c0d1a9493912adf0bbb02b8f8aa4191e162a9b2853e745e38a09a7b00ef8323,-1,8,1,37.17459576,1576573021,Regular,5339be3de60178826972e3c0112290cb947f8feee8964e3cd18740e6b35e55cf
200215bab55dca0f945641edf8a2dcacb3cfc05428de18d505b8f89ac621fb6c,-1,2,1,37.17459576,1576566077,Regular,3a0702982c32e83578a8a77ebce5d52c262654967b47b10387d29e0363f29db2
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,226,1,37.17459576,1576557298,Regular,97968b63ad95f9f8ccbaad4390287c018177be463cb22f06a5046fe32acd3299
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,4,1,37.17459576,1576552468,Regular,830a70482ee6b5a23a5e52806912ea81473cee0e0c94efb63d048c51ef5e8168
4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35,-1,121,1,37.17459576,1576544275,Regular,6e179873f40b966ca2bf01ab11cecbd23799ed211404358c06c0179c8d60914b
6e179873f40b966ca2bf01ab11cecbd23799ed211404358c06c0179c8d60914b,1,3,1,37.17459576,1576441341,Vote,4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,367,1,37.17459576,1576379291,Regular,72feec926d39f7afe320d2ebc5b68eb8dda21b1d4dd72c0afbf08f94c9b2dc40
97968b63ad95f9f8ccbaad4390287c018177be463cb22f06a5046fe32acd3299,1,3,1,37.17459576,1576356673,Vote,3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b
5339be3de60178826972e3c0112290cb947f8feee8964e3cd18740e6b35e55cf,1,3,1,37.17459576,1576324225,Vote,1c0d1a9493912adf0bbb02b8f8aa4191e162a9b2853e745e38a09a7b00ef8323
3a0702982c32e83578a8a77ebce5d52c262654967b47b10387d29e0363f29db2,1,3,1,37.17459576,1576153933,Vote,200215bab55dca0f945641edf8a2dcacb3cfc05428de18d505b8f89ac621fb6c
830a70482ee6b5a23a5e52806912ea81473cee0e0c94efb63d048c51ef5e8168,1,3,1,37.17459576,1575995321,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
72feec926d39f7afe320d2ebc5b68eb8dda21b1d4dd72c0afbf08f94c9b2dc40,1,3,1,37.17459576,1575957067,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
