tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6,-1,1,1,28.08421666,1577614756,Regular,c8358df436bb67e09f116cafae31c2fc2ed32cf5b6cf0b698e2f6bb80faa9b5c
c8358df436bb67e09f116cafae31c2fc2ed32cf5b6cf0b698e2f6bb80faa9b5c,1,3,1,28.08421666,1577569391,Vote,527b9ef676f639aa66bcd62927a7ba394434dcee14e4c196d0f3af886a8723d6
375557c8a513d4350de3cf16a571cafcd84bf0137aa08b5d4aec296a74cbaf4b,-1,1,1,28.08421667,1576521679,Regular,1d708eaa26c1a0b46746cd293c7bd1b4152a4d0fda807fadd7e0fd977ea192b4
1d708eaa26c1a0b46746cd293c7bd1b4152a4d0fda807fadd7e0fd977ea192b4,1,3,1,28.08421667,1576014774,Vote,375557c8a513d4350de3cf16a571cafcd84bf0137aa08b5d4aec296a74cbaf4b
8a654b74148e7bc4a2f3740cea7928fd3ab9bec1761d714cb010a5050de69386,-1,0,1,0.09485945,1575699211,Ticket,4383156c98fbd983c20b5ce925cce9162aabbf22b185b7128195abb8913b350c
8a654b74148e7bc4a2f3740cea7928fd3ab9bec1761d714cb010a5050de69386,-1,1,1,26.8311052,1575699211,Ticket,4383156c98fbd983c20b5ce925cce9162aabbf22b185b7128195abb8913b350c
af878305ea6f24abdbb205469005863676182d0f0885747e5a07f7d2b0897cf4,-1,1,1,26.8311052,1575699211,Ticket,4383156c98fbd983c20b5ce925cce9162aabbf22b185b7128195abb8913b350c
af878305ea6f24abdbb205469005863676182d0f0885747e5a07f7d2b0897cf4,-1,0,1,0.09485945,1575699211,Ticket,4383156c98fbd983c20b5ce925cce9162aabbf22b185b7128195abb8913b350c
ed331f679a380f470b5a06ad89342c8a9656a9cccc2caaecc279bc9c68d085af,-1,1,1,26.8311052,1575699211,Ticket,4383156c98fbd983c20b5ce925cce9162aabbf22b185b7128195abb8913b350c
ed331f679a380f470b5a06ad89342c8a9656a9cccc2caaecc279bc9c68d085af,-1,0,1,0.09485945,1575699211,Ticket,4383156c98fbd983c20b5ce925cce9162aabbf22b185b7128195abb8913b350c
ee5a3014b9a8f1a2308f2fc842b4e01feddae76dd85df263be0916d44a901bf4,-1,1,1,26.8311052,1575699146,Ticket,4383156c98fbd983c20b5ce925cce9162aabbf22b185b7128195abb8913b350c
ee5a3014b9a8f1a2308f2fc842b4e01feddae76dd85df263be0916d44a901bf4,-1,0,1,0.09485945,1575699146,Ticket,4383156c98fbd983c20b5ce925cce9162aabbf22b185b7128195abb8913b350c
22bacc499a18b509be8ff6d852d414c4e43f9680d9e3a7c46b7ae28a3aba7d7b,-1,0,1,0.09485945,1575699132,Ticket,4383156c98fbd983c20b5ce925cce9162aabbf22b185b7128195abb8913b350c
22bacc499a18b509be8ff6d852d414c4e43f9680d9e3a7c46b7ae28a3aba7d7b,-1,1,1,26.8311052,1575699132,Ticket,4383156c98fbd983c20b5ce925cce9162aabbf22b185b7128195abb8913b350c
33d47bac5b4605d6c6bdde7483af3d93fdeeeabbc0de2828e8db0666845d7e56,-1,1,1,26.8311052,1575699132,Ticket,4383156c98fbd983c20b5ce925cce9162aabbf22b185b7128195abb8913b350c
33d47bac5b4605d6c6bdde7483af3d93fdeeeabbc0de2828e8db0666845d7e56,-1,0,1,0.09485945,1575699132,Ticket,4383156c98fbd983c20b5ce925cce9162aabbf22b185b7128195abb8913b350c
3ead6dfa1dddc27eeddf1e40000dbbc68a75eb31c47e37be0bf9b4ad3789f33b,-1,1,1,26.8311052,1575699132,Ticket,4383156c98fbd983c20b5ce925cce9162aabbf22b185b7128195abb8913b350c
3ead6dfa1dddc27eeddf1e40000dbbc68a75eb31c47e37be0bf9b4ad3789f33b,-1,0,1,0.09485945,1575699132,Ticket,4383156c98fbd983c20b5ce925cce9162aabbf22b185b7128195abb8913b350c
497c5fc8c4ccc3a57afbf096ad466810d3f3b52905aaaa492ec1b235e8375624,-1,0,1,0.09485945,1575699132,Ticket,4383156c98fbd983c20b5ce925cce9162aabbf22b185b7128195abb8913b350c
