tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09c53bd36ba0565bd8ca7fbd4940eeb10d11deff0a9b15938fb0df9af8a888b5,-1,1,1,11.54182982,1640097398,Ticket,216932e3f533505901f25cef7c6f658a18e3d2f63fb4a0fb4814af1beadea73f
09c53bd36ba0565bd8ca7fbd4940eeb10d11deff0a9b15938fb0df9af8a888b5,-1,0,1,0.04065604,1640097398,Ticket,216932e3f533505901f25cef7c6f658a18e3d2f63fb4a0fb4814af1beadea73f
18b07c7abed26bd4989bc20f7b9c53ed10522f95f8ba21674ee4a90acebce6bb,-1,0,1,0.04065604,1640097398,Ticket,216932e3f533505901f25cef7c6f658a18e3d2f63fb4a0fb4814af1beadea73f
18b07c7abed26bd4989bc20f7b9c53ed10522f95f8ba21674ee4a90acebce6bb,-1,1,1,11.54182982,1640097398,Ticket,216932e3f533505901f25cef7c6f658a18e3d2f63fb4a0fb4814af1beadea73f
ed13fc2246e889c921c552b774e0c9f14c987cfba08b41c7c67ac619cc133b33,-1,1,1,11.54182982,1640097398,Ticket,216932e3f533505901f25cef7c6f658a18e3d2f63fb4a0fb4814af1beadea73f
ed13fc2246e889c921c552b774e0c9f14c987cfba08b41c7c67ac619cc133b33,-1,0,1,0.04065604,1640097398,Ticket,216932e3f533505901f25cef7c6f658a18e3d2f63fb4a0fb4814af1beadea73f
216932e3f533505901f25cef7c6f658a18e3d2f63fb4a0fb4814af1beadea73f,1,4,1,0.04065604,1640097255,Regular,ed13fc2246e889c921c552b774e0c9f14c987cfba08b41c7c67ac619cc133b33
216932e3f533505901f25cef7c6f658a18e3d2f63fb4a0fb4814af1beadea73f,1,1,1,11.54182982,1640097255,Regular,09c53bd36ba0565bd8ca7fbd4940eeb10d11deff0a9b15938fb0df9af8a888b5
216932e3f533505901f25cef7c6f658a18e3d2f63fb4a0fb4814af1beadea73f,1,0,1,0.04065604,1640097255,Regular,09c53bd36ba0565bd8ca7fbd4940eeb10d11deff0a9b15938fb0df9af8a888b5
216932e3f533505901f25cef7c6f658a18e3d2f63fb4a0fb4814af1beadea73f,1,3,1,11.54182982,1640097255,Regular,18b07c7abed26bd4989bc20f7b9c53ed10522f95f8ba21674ee4a90acebce6bb
216932e3f533505901f25cef7c6f658a18e3d2f63fb4a0fb4814af1beadea73f,1,2,1,0.04065604,1640097255,Regular,18b07c7abed26bd4989bc20f7b9c53ed10522f95f8ba21674ee4a90acebce6bb
216932e3f533505901f25cef7c6f658a18e3d2f63fb4a0fb4814af1beadea73f,1,5,1,11.54182982,1640097255,Regular,ed13fc2246e889c921c552b774e0c9f14c987cfba08b41c7c67ac619cc133b33
