tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40f65bb388483160e3390e85a0a0cbefe17b840b75b905b1b68bbc59af684481,-1,10,1,40.2253305,1600628595,Regular,873ee28611fb646b5a857dff25fcdb64d6e7e2a7f3ee8107a690f3790031518f
873ee28611fb646b5a857dff25fcdb64d6e7e2a7f3ee8107a690f3790031518f,1,3,1,40.2253305,1600447018,Vote,40f65bb388483160e3390e85a0a0cbefe17b840b75b905b1b68bbc59af684481
97ad7705ee0f84205c0967ec1fa6eaae7004e547045a19c37903dd28aac83481,-1,0,1,40.2253305,1600206376,Regular,d9f592f72b9f00093ce949074f890c3dbe358e0c60fd7b1e19ca04ddb2596693
d9f592f72b9f00093ce949074f890c3dbe358e0c60fd7b1e19ca04ddb2596693,1,3,1,40.2253305,1600168660,Vote,97ad7705ee0f84205c0967ec1fa6eaae7004e547045a19c37903dd28aac83481
d859fa2c35eadb92b16abc965f9401ada2a4c540b4cf30dedcfcf5aa5dce8f9d,-1,47,1,40.2253305,1599712050,Regular,816152926e191913fc9d2a0f5d307bdc4bd27d21051aaa661294cf639c2a5c35
816152926e191913fc9d2a0f5d307bdc4bd27d21051aaa661294cf639c2a5c35,1,3,1,40.2253305,1599640645,Vote,d859fa2c35eadb92b16abc965f9401ada2a4c540b4cf30dedcfcf5aa5dce8f9d
5593521d73df6fff5cec15904e8c70a3990524e680e46b67d3e3b2629b661f1e,-1,4,1,40.2253305,1598970122,Regular,23288151d62ef807a6c378e036a3f97bada1ded43a1f1d19de0ecf0fdad66805
23288151d62ef807a6c378e036a3f97bada1ded43a1f1d19de0ecf0fdad66805,1,3,1,40.2253305,1598914117,Vote,5593521d73df6fff5cec15904e8c70a3990524e680e46b67d3e3b2629b661f1e
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,152,1,40.2253305,1598727371,Regular,9d52bc9d2fcd8e309829f2d52d4c1d0f712c74512e7aa971bf3b3847567d7d63
9d52bc9d2fcd8e309829f2d52d4c1d0f712c74512e7aa971bf3b3847567d7d63,1,3,1,40.2253305,1598584539,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
12bdde42c0c86d2158c1cc72928616b8cbcb9f7062f6d1af4dbf6c22330cd557,-1,6,1,40.2253305,1598156504,Regular,f0e0c2ae957d2e0ac1564d6d9ef0f4356f92c915a4ed5d65d128ff0b2995f088
3ecb5648a5994df07b7fba416744a2cf94ff1838e2ac9a2e4f89dc99a3182ac4,-1,0,1,40.2253305,1598154599,Regular,8476fe992930b50f1c7cfb9e0362426671d151f8d2bf4e13ae4cf8ba9a97a500
f0e0c2ae957d2e0ac1564d6d9ef0f4356f92c915a4ed5d65d128ff0b2995f088,1,3,1,40.2253305,1598110300,Vote,12bdde42c0c86d2158c1cc72928616b8cbcb9f7062f6d1af4dbf6c22330cd557
8476fe992930b50f1c7cfb9e0362426671d151f8d2bf4e13ae4cf8ba9a97a500,1,3,1,40.2253305,1598104371,Vote,3ecb5648a5994df07b7fba416744a2cf94ff1838e2ac9a2e4f89dc99a3182ac4
