tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,514,1,24.83732233,1606708168,Regular,862c1ee6c2fca8b0edcc77d0cf6ebc903b58863e6cf0c2bb8200fbe9ce4da4f5
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,259,1,28.04309819,1606592339,Regular,efc92df80df1356b4badf76a33c7206200244faac7501dd08e14377844766dcb
efc92df80df1356b4badf76a33c7206200244faac7501dd08e14377844766dcb,1,3,1,28.04309819,1606424657,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
862c1ee6c2fca8b0edcc77d0cf6ebc903b58863e6cf0c2bb8200fbe9ce4da4f5,1,3,1,24.83732233,1605576184,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,5,1,24.86559302,1605108007,Regular,4cfc1ce6a005747693e44042d6790ee51783f1c13aeff5d93bbef1fb7e5c4105
4cfc1ce6a005747693e44042d6790ee51783f1c13aeff5d93bbef1fb7e5c4105,1,3,1,24.86559302,1605025998,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881,-1,29,1,24.86559302,1604780208,Regular,8a50dfc920d9cd94722ff7b224121aef10e4880843c6f551cc0cd782420fe2a2
8a50dfc920d9cd94722ff7b224121aef10e4880843c6f551cc0cd782420fe2a2,1,3,1,24.86559302,1604469306,Vote,aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881
fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc,-1,420,1,24.86559302,1604325012,Regular,f4f9f9f5329807f6c47454000d15142e26c85a3a18df4d0a984b84c6a311b4b2
fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc,-1,383,1,24.86559302,1604325012,Regular,d9e7016a4a0bc84386d0b2c026ced3bea8c790d624ffdcd00f72d831e57c84ab
2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843,-1,142,1,28.07137772,1604104425,Regular,7adf5ddf55597ad254374c0210fd01f3d0fa9fc51274aa848b10cff34a213552
d9e7016a4a0bc84386d0b2c026ced3bea8c790d624ffdcd00f72d831e57c84ab,1,3,1,24.86559302,1604009226,Vote,fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc
7adf5ddf55597ad254374c0210fd01f3d0fa9fc51274aa848b10cff34a213552,1,3,1,28.07137772,1603980456,Vote,2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843
f4f9f9f5329807f6c47454000d15142e26c85a3a18df4d0a984b84c6a311b4b2,1,3,1,24.86559302,1603953698,Vote,fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc
