tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8c69e5878a27c7ea56306c95ee7b9c988162946b3a4ace5f11db035ad6c6a00,-1,1,1,133.30809933,1558774914,Vote,9f0633a22752a93a6c3e71e4e4c67dd69c767f12e548bafcc445a5a017791d06
e4e5344e885905cb1370db0b95f17020f123ae856e1ad18783607395c2be4b0d,-1,1,1,133.30809933,1558715062,Vote,11a298452231637588327d1d538bd4b9bc26a531bb20a236f5fa5f2a9aa8b21a
1d222b67b34276a9a412de3c79dee700b1b1164484300808e98ecfb9762bcc5b,-1,1,1,133.30809933,1558363220,Vote,ac4793ff76f631d2ac77ff553c529d54b308ffe0635d7214f299df7c1a562fb8
7e60180f98ed2eca914494c4eb6edaf7abfae1af942448745fc6cd2a32ad0cae,-1,1,1,133.30809933,1557564104,Vote,de2cfc67e5d770a198537c6b891ae7339dbd459be409f151207c6a9b86d6154b
4d6dd84b1b3a80e4f6bc96e6d27e9f2de51b51ebea4d97cbacf4d4112a3983af,-1,1,1,133.30809933,1557093149,Vote,e7d974d145c3b5fc097fc694b5490efdbd5c370a5463543b58d39df9c229da79
11a298452231637588327d1d538bd4b9bc26a531bb20a236f5fa5f2a9aa8b21a,1,0,1,133.30809933,1556872905,Ticket,e4e5344e885905cb1370db0b95f17020f123ae856e1ad18783607395c2be4b0d
9f0633a22752a93a6c3e71e4e4c67dd69c767f12e548bafcc445a5a017791d06,1,0,1,133.30809933,1556872496,Ticket,e8c69e5878a27c7ea56306c95ee7b9c988162946b3a4ace5f11db035ad6c6a00
ac4793ff76f631d2ac77ff553c529d54b308ffe0635d7214f299df7c1a562fb8,1,0,1,133.30809933,1556872496,Ticket,1d222b67b34276a9a412de3c79dee700b1b1164484300808e98ecfb9762bcc5b
de2cfc67e5d770a198537c6b891ae7339dbd459be409f151207c6a9b86d6154b,1,0,1,133.30809933,1556872496,Ticket,7e60180f98ed2eca914494c4eb6edaf7abfae1af942448745fc6cd2a32ad0cae
e7d974d145c3b5fc097fc694b5490efdbd5c370a5463543b58d39df9c229da79,1,0,1,133.30809933,1556872496,Ticket,4d6dd84b1b3a80e4f6bc96e6d27e9f2de51b51ebea4d97cbacf4d4112a3983af
