tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,230,1,44.27756381,1635853429,Regular,0feb9a108dbf25d878e293f21f42109d77a3668cebe41d096372161de7b72cff
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,216,1,44.24446707,1635645068,Regular,dc38685f3a718e944f34c19e7cfa7501462381b541c3562887ca8c81411fd2a3
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,386,1,44.27756381,1635198660,Regular,2bb932ef58087153d3b39b92e8240efe38e5082fa66519ae6518e49c9ee89b61
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,227,1,44.27756381,1635157682,Regular,4792876fa28497c15c70cd4dd53e5ab0affbbd388e2f571c0cd9942665c4803b
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,320,1,44.27756381,1635080040,Regular,25412607b443f043f4d50f1668721eaadd1a9b039b23bcf9f3ee9c313208b826
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,359,1,44.24446707,1635077311,Regular,1a82515b4e412f557e2975f465fafd5f1512571e97dee3f25d111daf583cc91d
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,244,1,44.24446706,1635076162,Regular,5060dd6d1e61c705ae1ac29e7128d3f6d75168812bd6a8f04d860fb23b426109
1a82515b4e412f557e2975f465fafd5f1512571e97dee3f25d111daf583cc91d,1,3,1,44.24446707,1595135752,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
5060dd6d1e61c705ae1ac29e7128d3f6d75168812bd6a8f04d860fb23b426109,1,3,1,44.24446706,1593927856,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
dc38685f3a718e944f34c19e7cfa7501462381b541c3562887ca8c81411fd2a3,1,3,1,44.24446707,1593670944,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
0feb9a108dbf25d878e293f21f42109d77a3668cebe41d096372161de7b72cff,1,3,1,44.27756381,1592959093,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
2bb932ef58087153d3b39b92e8240efe38e5082fa66519ae6518e49c9ee89b61,1,3,1,44.27756381,1592532279,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
25412607b443f043f4d50f1668721eaadd1a9b039b23bcf9f3ee9c313208b826,1,3,1,44.27756381,1592495008,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
4792876fa28497c15c70cd4dd53e5ab0affbbd388e2f571c0cd9942665c4803b,1,3,1,44.27756381,1592453332,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
ccb8d757d06cb1197997c56687b2853c3d83022e9a1cb08c6446e44e3068534d,-1,22,1,28.36193038,1591823700,Regular,3e4f63dcea8b010c84014d99860856edabd29484869b89db340f74c552bd25ae
3e4f63dcea8b010c84014d99860856edabd29484869b89db340f74c552bd25ae,1,40,1,28.36193038,1591810435,Regular,ccb8d757d06cb1197997c56687b2853c3d83022e9a1cb08c6446e44e3068534d
