tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec5bb4968be78c055c85476170224f4275d45afad290cccdad0a94da7bf38d2a,-1,20,1,289.31746298,1560177044,Regular,5a285311dfd81519133395621b2dc8c5eb24272ba1f1e070d10831663e56e7ab
ec9c32e305fbbe2627faa7f945ec8efb686ecbb941f1f53e9a79a291b24fcfb1,-1,55,1,283.85191944,1560100518,Regular,95d4ca68c7ddf94329161bf89faea70a379c686890d319e2bb1b9ba9c17ceef4
5a285311dfd81519133395621b2dc8c5eb24272ba1f1e070d10831663e56e7ab,1,3,1,289.31746298,1560006024,Vote,ec5bb4968be78c055c85476170224f4275d45afad290cccdad0a94da7bf38d2a
95d4ca68c7ddf94329161bf89faea70a379c686890d319e2bb1b9ba9c17ceef4,1,3,1,283.85191944,1559532546,Vote,ec9c32e305fbbe2627faa7f945ec8efb686ecbb941f1f53e9a79a291b24fcfb1
12da64238c2ff63871ea1addc50d5d026ba1ec61f672617f337bd0845f2d2031,-1,0,1,289.31746298,1558861269,Regular,d68dc565625f60f7ed6ca81221cf49d16613de789e4252bd49fbb8522b5067c2
d68dc565625f60f7ed6ca81221cf49d16613de789e4252bd49fbb8522b5067c2,1,3,1,289.31746298,1558805570,Vote,12da64238c2ff63871ea1addc50d5d026ba1ec61f672617f337bd0845f2d2031
71808228d00772ce906ff9163a9191c49423883edf911d8ace902443583cd3a5,-1,1,1,283.90331108,1558231299,Regular,54eca7472f26d5d83ae05c95b767102828074352e3c8b1ec2ece9e97901ce69b
0c0f37932e55dfd3c7c11415a6a82ceefb49a0dfc05d124e4a47aa02c35bfe46,-1,1,1,289.36885505,1558220269,Regular,1f7fbcb228c4d07bb22691bde191b686f35aaf134d6ee595f269ba8bb2954735
1f7fbcb228c4d07bb22691bde191b686f35aaf134d6ee595f269ba8bb2954735,1,3,1,289.36885505,1558190199,Vote,0c0f37932e55dfd3c7c11415a6a82ceefb49a0dfc05d124e4a47aa02c35bfe46
54eca7472f26d5d83ae05c95b767102828074352e3c8b1ec2ece9e97901ce69b,1,3,1,283.90331108,1558067183,Vote,71808228d00772ce906ff9163a9191c49423883edf911d8ace902443583cd3a5
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,305,1,283.90331108,1557975376,Regular,754e9d658bedbe34568e084cdceafb29b3be4d55f71011c3234486e7d4cab9eb
754e9d658bedbe34568e084cdceafb29b3be4d55f71011c3234486e7d4cab9eb,1,3,1,283.90331108,1557631040,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36,-1,61,1,289.36885505,1557585677,Regular,3ae8b41c159b746910a60e7763866b84a4d1d0a763c961a029360f4646c62984
3ae8b41c159b746910a60e7763866b84a4d1d0a763c961a029360f4646c62984,1,3,1,289.36885505,1557461603,Vote,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
7259da08da2bdc6f764c3ece5b8f68a0e5d62f33b499ab1861c9b3629991e4a6,-1,0,1,283.90331108,1557442745,Regular,8919ce2b986a0308785ff431f5c2ffe3b1071e973a73f373e9edbf73e974517a
8919ce2b986a0308785ff431f5c2ffe3b1071e973a73f373e9edbf73e974517a,1,3,1,283.90331108,1557404502,Vote,7259da08da2bdc6f764c3ece5b8f68a0e5d62f33b499ab1861c9b3629991e4a6
2e61c34f38e332f88d6f3c11d2c3047de121aae872a36d966a59d1c3a363e399,-1,0,1,283.90331108,1556950026,Regular,a6bf567d2f4590cc34cab53609e31f09a7ae9e89b6d89a5c72ec2ce1d2ab6909
a6bf567d2f4590cc34cab53609e31f09a7ae9e89b6d89a5c72ec2ce1d2ab6909,1,3,1,283.90331108,1556909848,Vote,2e61c34f38e332f88d6f3c11d2c3047de121aae872a36d966a59d1c3a363e399
26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb,-1,28,1,289.36885505,1556889167,Regular,7bac571aae667b202de5140537f7799a6336d19f415163866fca17a12f702772
7bac571aae667b202de5140537f7799a6336d19f415163866fca17a12f702772,1,3,1,289.36885505,1556680403,Vote,26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb
