tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e7650b5c07f7f3e693dd9455b0d0573000610148dcb73c3b4bcc53bb57e3a0,-1,0,1,0.03576152,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
05e7650b5c07f7f3e693dd9455b0d0573000610148dcb73c3b4bcc53bb57e3a0,-1,1,1,24.65508408,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
12c8f09674c3964a869c107524d2c494ebd88a2d9a9b3b26b33c8562dbbf8cd2,-1,1,1,24.65508408,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
12c8f09674c3964a869c107524d2c494ebd88a2d9a9b3b26b33c8562dbbf8cd2,-1,0,1,0.03576152,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
29dd00c5c6ca34b587cd52c43f740149ba67187c2ae92b4dec2b0da273a24d0e,-1,1,1,24.65508408,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
29dd00c5c6ca34b587cd52c43f740149ba67187c2ae92b4dec2b0da273a24d0e,-1,0,1,0.03576152,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
29dde9320ef5ddbb0eb65f3417b10da4c2cb71b35f13eed84edbf1c27e0e0078,-1,1,1,24.65508408,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
29dde9320ef5ddbb0eb65f3417b10da4c2cb71b35f13eed84edbf1c27e0e0078,-1,0,1,0.03576152,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
2acb7ba9ad4d06dc5360cb58f6057b645fc4bfaf2e6635f59cdd4bb3049f922b,-1,1,1,24.65508408,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
2acb7ba9ad4d06dc5360cb58f6057b645fc4bfaf2e6635f59cdd4bb3049f922b,-1,0,1,0.03576152,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
482ff6e65dae92a27def95064ae668db88c11734d086485b9d4dfbeaf68401c0,-1,1,1,24.65508408,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
482ff6e65dae92a27def95064ae668db88c11734d086485b9d4dfbeaf68401c0,-1,0,1,0.03576152,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
5d4f6715781cd02d659d65b3e83895779b8ebd29c2a7eafb289ab151e193e71a,-1,1,1,24.65508408,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
5d4f6715781cd02d659d65b3e83895779b8ebd29c2a7eafb289ab151e193e71a,-1,0,1,0.03576152,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
7b230314b1f26f4ffd543a32626728fde3b6f053bd852fcdc016df0754382341,-1,1,1,24.65508408,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
7b230314b1f26f4ffd543a32626728fde3b6f053bd852fcdc016df0754382341,-1,0,1,0.03576152,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
b0f7a213cd5b90302532180a49af1e6b8e1153806a9c1e375f43c05cac674160,-1,1,1,24.65508408,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
