tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15f83d49bc3a6cf6c05a7f89b18ca0c9f9016ddfa64e8390a01acea93512c093,-1,6,1,36.56464264,1582850723,Regular,79ffedea0c2a3b0ef25c096d88dea71cb1fe503d74c36162dd5a130c91ce79c4
79ffedea0c2a3b0ef25c096d88dea71cb1fe503d74c36162dd5a130c91ce79c4,1,3,1,36.56464264,1582617109,Vote,15f83d49bc3a6cf6c05a7f89b18ca0c9f9016ddfa64e8390a01acea93512c093
17c00aeab290e7d32d29dbaae42870367c8164a0c83f81f612c113de14e9bf0e,-1,8,1,36.60332402,1582164287,Regular,3d535dfc2ab62b20135069045b3d346a5b173f282c6bbf33f02ae67f8dac78ff
c61c06f389d3a2eefdb8de79015315e0f88ba859b7a9e9b80d84fb026f221fc8,-1,2,1,36.60332401,1581026314,Regular,91dec8f076599a8dc0ea9224008eea4d1827ea1c552e2bfcb9ecc6653bf2282d
8a07389fffbd8cfd4dc68a2891dc7323dc6359f040f879d33f6822525dbe8ae4,-1,9,1,36.56464264,1581010621,Regular,52cc45e9cb587d9185398bb170ed3718abe164b79c691d32561ed90ec636c61c
52cc45e9cb587d9185398bb170ed3718abe164b79c691d32561ed90ec636c61c,1,3,1,36.56464264,1580835334,Vote,8a07389fffbd8cfd4dc68a2891dc7323dc6359f040f879d33f6822525dbe8ae4
3d535dfc2ab62b20135069045b3d346a5b173f282c6bbf33f02ae67f8dac78ff,1,3,1,36.60332402,1580437999,Vote,17c00aeab290e7d32d29dbaae42870367c8164a0c83f81f612c113de14e9bf0e
91dec8f076599a8dc0ea9224008eea4d1827ea1c552e2bfcb9ecc6653bf2282d,1,3,1,36.60332401,1580096723,Vote,c61c06f389d3a2eefdb8de79015315e0f88ba859b7a9e9b80d84fb026f221fc8
deb3c25049d085bf058ef54e4ab0a5acf20dbda603cb60d4c6f187cc97c479f9,-1,0,1,18.61074596,1578921075,Regular,d9dbab8d66837558b3bd0dd87819a9bb2975c9c98b381b7038f2d3e20be6203c
d9dbab8d66837558b3bd0dd87819a9bb2975c9c98b381b7038f2d3e20be6203c,1,28,1,18.61074596,1578920991,Regular,deb3c25049d085bf058ef54e4ab0a5acf20dbda603cb60d4c6f187cc97c479f9
