tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c46192ce667d772a324bb46fae79ec569d06e52416207176eb166d66fd82fe,-1,0,1,344.5385349,1534490227,Ticket,2c1523fd1e72d24bc9f2310cd1adebbe187f87f6fd8c59f1fb905244f77e04a6
28ea536a91534de8e587c40afdc850012daafe236cd1dbb3dbfc6e389e08dade,-1,0,1,344.5385349,1534490227,Ticket,2c1523fd1e72d24bc9f2310cd1adebbe187f87f6fd8c59f1fb905244f77e04a6
b6014eba320caf9e04f957025e864532262ffc98020b2e500ddc053849980761,-1,0,1,344.5385349,1534490227,Ticket,2c1523fd1e72d24bc9f2310cd1adebbe187f87f6fd8c59f1fb905244f77e04a6
d6c6d3d4eed664e2ec14845b6b523286eed00ed5e482f5fb8ddcf2e2c7db3a1a,-1,0,1,344.5385349,1534490227,Ticket,2c1523fd1e72d24bc9f2310cd1adebbe187f87f6fd8c59f1fb905244f77e04a6
ff857c5b9f5d0863eef2b0842c5271b46ce00e28da63075deb38930b2aa83c72,-1,0,1,344.5385349,1534490227,Ticket,2c1523fd1e72d24bc9f2310cd1adebbe187f87f6fd8c59f1fb905244f77e04a6
2c1523fd1e72d24bc9f2310cd1adebbe187f87f6fd8c59f1fb905244f77e04a6,1,0,1,344.5385349,1534490163,Regular,ff857c5b9f5d0863eef2b0842c5271b46ce00e28da63075deb38930b2aa83c72
2c1523fd1e72d24bc9f2310cd1adebbe187f87f6fd8c59f1fb905244f77e04a6,1,1,1,344.5385349,1534490163,Regular,b6014eba320caf9e04f957025e864532262ffc98020b2e500ddc053849980761
2c1523fd1e72d24bc9f2310cd1adebbe187f87f6fd8c59f1fb905244f77e04a6,1,3,1,344.5385349,1534490163,Regular,00c46192ce667d772a324bb46fae79ec569d06e52416207176eb166d66fd82fe
2c1523fd1e72d24bc9f2310cd1adebbe187f87f6fd8c59f1fb905244f77e04a6,1,2,1,344.5385349,1534490163,Regular,28ea536a91534de8e587c40afdc850012daafe236cd1dbb3dbfc6e389e08dade
2c1523fd1e72d24bc9f2310cd1adebbe187f87f6fd8c59f1fb905244f77e04a6,1,4,1,344.5385349,1534490163,Regular,d6c6d3d4eed664e2ec14845b6b523286eed00ed5e482f5fb8ddcf2e2c7db3a1a
