tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
494ddaf435035dfabe9a7568d99b0867da619a2e80960eb637f6f9bdeaa165a8,-1,0,1,0.05034301,1626658507,Ticket,1e216349badf91825a9e255940d33026ba7f3ad0898ab16272518b48473d0ad1
494ddaf435035dfabe9a7568d99b0867da619a2e80960eb637f6f9bdeaa165a8,-1,1,1,30.54696869,1626658507,Ticket,1e216349badf91825a9e255940d33026ba7f3ad0898ab16272518b48473d0ad1
796174e491e9150279ee37bc11c43638bd441a630f71f273e01cc5ade593cd91,-1,1,1,30.54696869,1626658507,Ticket,1e216349badf91825a9e255940d33026ba7f3ad0898ab16272518b48473d0ad1
796174e491e9150279ee37bc11c43638bd441a630f71f273e01cc5ade593cd91,-1,0,1,0.05034301,1626658507,Ticket,1e216349badf91825a9e255940d33026ba7f3ad0898ab16272518b48473d0ad1
81af682c24013b4f468f69083be232e88a810f2a0c52e503fca242714c02d38a,-1,1,1,30.54696869,1626658507,Ticket,1e216349badf91825a9e255940d33026ba7f3ad0898ab16272518b48473d0ad1
81af682c24013b4f468f69083be232e88a810f2a0c52e503fca242714c02d38a,-1,0,1,0.05034301,1626658507,Ticket,1e216349badf91825a9e255940d33026ba7f3ad0898ab16272518b48473d0ad1
8caf23927fd87d19cb4cf4f1bd80531f58b4da58188d0138293f2b23d651ab91,-1,0,1,0.05034301,1626658507,Ticket,1e216349badf91825a9e255940d33026ba7f3ad0898ab16272518b48473d0ad1
8caf23927fd87d19cb4cf4f1bd80531f58b4da58188d0138293f2b23d651ab91,-1,1,1,30.54696869,1626658507,Ticket,1e216349badf91825a9e255940d33026ba7f3ad0898ab16272518b48473d0ad1
a0f4ee48c3b4490791a67edc5f770eb65a889ee8541138bf72e444748241b77c,-1,1,1,30.54696869,1626658507,Ticket,1e216349badf91825a9e255940d33026ba7f3ad0898ab16272518b48473d0ad1
a0f4ee48c3b4490791a67edc5f770eb65a889ee8541138bf72e444748241b77c,-1,0,1,0.05034301,1626658507,Ticket,1e216349badf91825a9e255940d33026ba7f3ad0898ab16272518b48473d0ad1
1e216349badf91825a9e255940d33026ba7f3ad0898ab16272518b48473d0ad1,1,6,1,0.05034301,1626658417,Regular,a0f4ee48c3b4490791a67edc5f770eb65a889ee8541138bf72e444748241b77c
1e216349badf91825a9e255940d33026ba7f3ad0898ab16272518b48473d0ad1,1,3,1,30.54696869,1626658417,Regular,8caf23927fd87d19cb4cf4f1bd80531f58b4da58188d0138293f2b23d651ab91
1e216349badf91825a9e255940d33026ba7f3ad0898ab16272518b48473d0ad1,1,2,1,0.05034301,1626658417,Regular,8caf23927fd87d19cb4cf4f1bd80531f58b4da58188d0138293f2b23d651ab91
1e216349badf91825a9e255940d33026ba7f3ad0898ab16272518b48473d0ad1,1,5,1,30.54696869,1626658417,Regular,81af682c24013b4f468f69083be232e88a810f2a0c52e503fca242714c02d38a
1e216349badf91825a9e255940d33026ba7f3ad0898ab16272518b48473d0ad1,1,4,1,0.05034301,1626658417,Regular,81af682c24013b4f468f69083be232e88a810f2a0c52e503fca242714c02d38a
1e216349badf91825a9e255940d33026ba7f3ad0898ab16272518b48473d0ad1,1,9,1,30.54696869,1626658417,Regular,796174e491e9150279ee37bc11c43638bd441a630f71f273e01cc5ade593cd91
1e216349badf91825a9e255940d33026ba7f3ad0898ab16272518b48473d0ad1,1,8,1,0.05034301,1626658417,Regular,796174e491e9150279ee37bc11c43638bd441a630f71f273e01cc5ade593cd91
1e216349badf91825a9e255940d33026ba7f3ad0898ab16272518b48473d0ad1,1,1,1,30.54696869,1626658417,Regular,494ddaf435035dfabe9a7568d99b0867da619a2e80960eb637f6f9bdeaa165a8
1e216349badf91825a9e255940d33026ba7f3ad0898ab16272518b48473d0ad1,1,0,1,0.05034301,1626658417,Regular,494ddaf435035dfabe9a7568d99b0867da619a2e80960eb637f6f9bdeaa165a8
1e216349badf91825a9e255940d33026ba7f3ad0898ab16272518b48473d0ad1,1,7,1,30.54696869,1626658417,Regular,a0f4ee48c3b4490791a67edc5f770eb65a889ee8541138bf72e444748241b77c
