tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,391,1,46.0890975,1635161758,Regular,2d2448bcea4b0034b9ae05624da8e03b1b2f9d3ef57d64e47c116fd31d071e42
2d2448bcea4b0034b9ae05624da8e03b1b2f9d3ef57d64e47c116fd31d071e42,1,3,1,46.0890975,1592560613,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
173f4b76027e5d9470a3e632287063448842b4d3d025107f44b8750f60a94315,-1,4,1,46.12324831,1591111054,Regular,5a57bbb774a21d51364c8653e3feed13840e9841b8384eaca04544f5591525a2
16999f99ffe709a27cbaefc6a0b4fb1232ea74200fb1f00032d1fac02482b2b6,-1,18,1,46.12324831,1591110896,Regular,b47436215368fdb98d6a1e2050d3945b2a9ea47eeb349e0ed8a3c4ed95ad52a1
84525770490147c486958b34fe88e5a06d43184bde321146d322b973ac85b319,-1,19,1,46.0890975,1591106836,Regular,d24345eaaac08553f09f0f18cd85534311885780d22071eab2907d4419504093
c2085602a59d14071d6e7b37138dc74a73e8816c0f8ad80b44e4326f029ddacd,-1,2,1,46.1232483,1590996364,Regular,dadc60be05f2731104d9c020975d40cddbe8ee28d962502c647f79d319db4445
84f073235438b255b9011a67405f5d3e6723ba0b89745f60dfeaa180a34b1e3e,-1,7,1,46.12324831,1590970129,Regular,1a350c49152d5855e58bdb77ad0fbe16a7363a3fd28313108464a2d69294e30b
d24345eaaac08553f09f0f18cd85534311885780d22071eab2907d4419504093,1,3,1,46.0890975,1590936887,Vote,84525770490147c486958b34fe88e5a06d43184bde321146d322b973ac85b319
dadc60be05f2731104d9c020975d40cddbe8ee28d962502c647f79d319db4445,1,3,1,46.1232483,1590226642,Vote,c2085602a59d14071d6e7b37138dc74a73e8816c0f8ad80b44e4326f029ddacd
b47436215368fdb98d6a1e2050d3945b2a9ea47eeb349e0ed8a3c4ed95ad52a1,1,3,1,46.12324831,1590194856,Vote,16999f99ffe709a27cbaefc6a0b4fb1232ea74200fb1f00032d1fac02482b2b6
