tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
152be89b204ba8f803d957ea4544bd557bc2b146d35468bcb5ef43f4ed7b5b3e,-1,4,1,18.53544047,1661956884,Regular,c3299b60021077cd0bb2fda32e7097f66387a112f7afee70b005c617939dab40
c3299b60021077cd0bb2fda32e7097f66387a112f7afee70b005c617939dab40,1,3,1,18.53544047,1661918498,Vote,152be89b204ba8f803d957ea4544bd557bc2b146d35468bcb5ef43f4ed7b5b3e
1208e6b36d52ae7e15cfbd76984c1b79cc0daee09805b452f601af4fe60141a7,-1,0,1,0.03142702,1661820840,Ticket,94167e542ffe49eaa6ec78b99cf35693e62a196aaba1a1f50f1570789fe42134
1208e6b36d52ae7e15cfbd76984c1b79cc0daee09805b452f601af4fe60141a7,-1,1,1,18.10352589,1661820840,Ticket,94167e542ffe49eaa6ec78b99cf35693e62a196aaba1a1f50f1570789fe42134
27f7bd3aae8f6218810a528ff698e9664068d65c7efb589f4e610aa36149a3dc,-1,0,1,0.03142702,1661820840,Ticket,94167e542ffe49eaa6ec78b99cf35693e62a196aaba1a1f50f1570789fe42134
27f7bd3aae8f6218810a528ff698e9664068d65c7efb589f4e610aa36149a3dc,-1,1,1,18.10352589,1661820840,Ticket,94167e542ffe49eaa6ec78b99cf35693e62a196aaba1a1f50f1570789fe42134
4cbf5d319ea6d21c52a106620e20e38737fa81347096b4adeaf4c1719cf3d68c,-1,1,1,18.10352589,1661820840,Ticket,94167e542ffe49eaa6ec78b99cf35693e62a196aaba1a1f50f1570789fe42134
4cbf5d319ea6d21c52a106620e20e38737fa81347096b4adeaf4c1719cf3d68c,-1,0,1,0.03142702,1661820840,Ticket,94167e542ffe49eaa6ec78b99cf35693e62a196aaba1a1f50f1570789fe42134
761a5ffc37ac6000f54d6a83cfa7b928350f689b5f08cb02493243904a40d2e0,-1,0,1,0.03142702,1661820840,Ticket,94167e542ffe49eaa6ec78b99cf35693e62a196aaba1a1f50f1570789fe42134
761a5ffc37ac6000f54d6a83cfa7b928350f689b5f08cb02493243904a40d2e0,-1,1,1,18.10352589,1661820840,Ticket,94167e542ffe49eaa6ec78b99cf35693e62a196aaba1a1f50f1570789fe42134
78289748214ab5826604d22e3b011d0c5090fc72a8161ef08ab2f74a6fb28823,-1,0,1,0.03142702,1661820840,Ticket,94167e542ffe49eaa6ec78b99cf35693e62a196aaba1a1f50f1570789fe42134
78289748214ab5826604d22e3b011d0c5090fc72a8161ef08ab2f74a6fb28823,-1,1,1,18.10352589,1661820840,Ticket,94167e542ffe49eaa6ec78b99cf35693e62a196aaba1a1f50f1570789fe42134
7a72889f3fab5e3a31a828e25eeb4bb1b5bae706bc4c16e462fc9894b602d607,-1,0,1,0.03142702,1661820840,Ticket,94167e542ffe49eaa6ec78b99cf35693e62a196aaba1a1f50f1570789fe42134
7a72889f3fab5e3a31a828e25eeb4bb1b5bae706bc4c16e462fc9894b602d607,-1,1,1,18.10352589,1661820840,Ticket,94167e542ffe49eaa6ec78b99cf35693e62a196aaba1a1f50f1570789fe42134
ad3f899cdb545e97ff544033b87203408409e61c26d60b149b511c1a5e9d0ad7,-1,0,1,0.03142702,1661820840,Ticket,94167e542ffe49eaa6ec78b99cf35693e62a196aaba1a1f50f1570789fe42134
ad3f899cdb545e97ff544033b87203408409e61c26d60b149b511c1a5e9d0ad7,-1,1,1,18.10352589,1661820840,Ticket,94167e542ffe49eaa6ec78b99cf35693e62a196aaba1a1f50f1570789fe42134
e2d05eab87e2fca53faac141536812e63586e7aa52459d89a2e64fb2a91a10e0,-1,0,1,0.03142702,1661820840,Ticket,94167e542ffe49eaa6ec78b99cf35693e62a196aaba1a1f50f1570789fe42134
e2d05eab87e2fca53faac141536812e63586e7aa52459d89a2e64fb2a91a10e0,-1,1,1,18.10352589,1661820840,Ticket,94167e542ffe49eaa6ec78b99cf35693e62a196aaba1a1f50f1570789fe42134
e73b05fb680f12c6e31372ebf3873f31ccc4476c764d674dad3ba2da5a040213,-1,1,1,18.10352589,1661820840,Ticket,94167e542ffe49eaa6ec78b99cf35693e62a196aaba1a1f50f1570789fe42134
e73b05fb680f12c6e31372ebf3873f31ccc4476c764d674dad3ba2da5a040213,-1,0,1,0.03142702,1661820840,Ticket,94167e542ffe49eaa6ec78b99cf35693e62a196aaba1a1f50f1570789fe42134
e9e96ffc9c391f409e8ec32b81e320b57e378f91b24fac15bc5a686ed0ac087e,-1,1,1,18.10352589,1661820840,Ticket,94167e542ffe49eaa6ec78b99cf35693e62a196aaba1a1f50f1570789fe42134
e9e96ffc9c391f409e8ec32b81e320b57e378f91b24fac15bc5a686ed0ac087e,-1,0,1,0.03142702,1661820840,Ticket,94167e542ffe49eaa6ec78b99cf35693e62a196aaba1a1f50f1570789fe42134
